Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Women 4   ,11,18,596.5326850474,
Amity Training Series,2011-03-20,Women Cat 1/2/3/4   ,5,7,452.61066666667,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,20,66,593.95908029298,
South Connellsville Criterium,2011-04-16,Women Cat 4   ,1,5,,
Steel City Showdown,2011-04-17,Women Cat4   ,3,17,501.6875,
Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),1,7,436.71905399578,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,1,7,507.8942570294,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,3,9,477.97661184126,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,3,6,534.6759330293,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,3,10,401.12699060075,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,3,14,416.18079267368,
Mountaineer Classic,2012-04-15,Women Cat 1/2/3  ,4,5,,
ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,2,10,452.20865562446,
ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,3,11,434.3652,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,DNF,32,681.29255915828,
ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,1,9,401.262,
ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,1,10,434.34433333333,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,17,18,516.72490740741,
ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,2,4,,
ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,16,17,525.94810416667,
ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,3,13,441.05055555556,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,13,16,496.71816666667,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,14,25,524.77967554802,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,22,27,583.68760041498,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,13,23,519.32103817542,
Aliquippa Criterium,2012-07-29,Women Cat 1/2/3  ,1,2,,
ACA Tuesday Night Crit,2012-07-31,Men Cat 4/5  ,8,9,493.01325,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,11,19,460.8815,
ACA Tuesday Night Crit,2013-04-9,Women Cat 1/2/3/4,2,2,,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,9,11,502.30753444538,
Mckeesport Grand Prix,2013-04-27,Women W1/2/3,3,3,,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,9,21,444.67314150487,
The Fort Classic Road Race,2013-06-2,Women W1/2/3,4,6,458.275,
California Grand Prix,2013-08-17,Women W1/2/3,1,4,,
ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,2,8,432.4739107591,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,6,13,441.61257152251,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,2,16,415.15687793015,
Ride Sally Ride,2014-05-31,Women Cat 3  ,2,9,437.2682504423,
Mckeesport Grand Prix,2014-06-7,Women Cat 1/2/3  ,3,7,410.48148084025,
The Fort Classic Road Race,2015-05-2,Women CAT 1/2/3,3,3,,
Steel City Showdown,2015-05-31,Women Cat 3/4,22,24,620.07007695964,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,3,15,492.49511111111,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,DNF,15,578.47133333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,4,12,500.33475,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,26,26,548.54306842434,
Mckeesport Grand Prix,2016-04-16,Women Cat 1/2/3,4,5,,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,2,15,456.74104692708,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,21,21,524.30383333333,
Buhl Grand Prix ,2016-06-4,Women  Cat. 1/2/3,3,4,,
Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,2,9,451.10424034681,
Tour de Tyson's,2017-07-22,Women Cat 3,3,9,499.7035,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Women,30,45,533.75,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,388,526,474.48612551867,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,61,64,452.5,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 100 Miles,6,22,,
Funk Bottoms Gravel 100K\200K,2018-06-15,Womans 200K,1,2,,
Shenandoah Mountain 100,2018-09-2,Overall,500,565,510.81161169624,
Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),2,10,,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Female Open F,6,8,344.11907917737,
Curt Brown Memorial Grand Prix,2020-10-25,Women Cat 1/2/3,1,4,,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,DNP,31,,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,DNP,29,,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,DNP,25,,
9th Annual Frigid Bitch,2022-02-12,Open,DNF,184,408.35392117799,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,DNF,36,409.0625,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,19,29,377.91409422359,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,14,30,342.2009203793,
ACA Tuesday Night Criterium,2022-05-17,Women Open,5,14,408.02256524195,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,27,28,432.95454672176,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,19,26,443.58435566042,
Funk Bottoms Gravel 100K\200K,2022-06-18,200K Master Women,DNF,2,,
