Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,DNF,53,,
The Mid-Summer Criterium Series,2006-07-26,Masters,19,21,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,18,39,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,39,45,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,35,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,32,93,,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,29,34,383.97058823529,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,22,30,367.88144830161,
Icebreaker Criterium,2010-04-11,Men Mst 35+,14,20,323.95011779218,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,82,87,268.430218541,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,36,36,261.6720564418,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,55,67,327.5808030303,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
Icebreaker Criterium,2011-04-16,Men Masters 35+,DNF,18,429.23413283378,
