Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Cat 123,1,105727,Jack,Makohon,Rockwall Racing,1:50:27,432313,450,382.5,
Men Junior 15-16 Cat 123,2,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,1:50:29,528277,450,385.4347826087,
Men Junior 15-16 Cat 123,3,189525,Ethan,Welling,Williams Racing Academy,1:50:29,568826,450,388.36956521739,
Men Junior 15-16 Cat 123,4,95602,Cj,Burford,Velocious Sport,1:50:30,407146,450,391.30434782609,
Men Junior 15-16 Cat 123,5,174941,Brandon,Guerro,,1:50:30,568077,450,394.23913043478,
Men Junior 15-16 Cat 123,6,194101,Chad,Boyer,Velo sport,1:50:30,606683,450,397.17391304348,
Men Junior 15-16 Cat 123,7,114466,William,Cucco,Tete de la Course,1:50:30,439021,450,400.10869565217,
Men Junior 15-16 Cat 123,8,139201,Connell,Alford,JCS,1:50:31,513137,450,403.04347826087,
Men Junior 15-16 Cat 123,9,114520,Ansel,Casper,Kelly Benefit Strategies Elite,1:50:32,449141,450,405.97826086957,
Men Junior 15-16 Cat 123,10,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler,1:50:32,467120,450,408.91304347826,
Men Junior 15-16 Cat 123,11,125967,Dj,Toback,Brands Cuevas Junior Cycling De,1:50:33,458677,450,411.84782608696,
Men Junior 15-16 Cat 123,12,213459,Ben,Brandvold,Donkey label,1:50:33,544143,450,414.78260869565,
Men Junior 15-16 Cat 123,13,100146,Zachary,Lowe,Velo Roussillon,1:50:34,473105,450,417.71739130435,
Men Junior 15-16 Cat 123,14,161122,Alden,Weinhold,Doylestown Bikeworks p/b Fred B,1:50:34,553156,450,420.65217391304,
Men Junior 15-16 Cat 123,15,160184,Jayden,Li,Star Track Cycling,1:50:34,552174,450,423.58695652174,
Men Junior 15-16 Cat 123,16,163056,Joseph,Klosinski,Rothman Institute Cycling Team,1:50:37,547052,450,426.52173913043,
Men Junior 15-16 Cat 123,17,192451,Chase,Poling,Speed Vision Bikes,1:50:40,602385,450,429.45652173913,
Men Junior 15-16 Cat 123,18,123881,Jonah,Hover,Edge Cycling,1:50:47,474699,450,432.39130434783,
Men Junior 15-16 Cat 123,19,136737,Asa,Child,Dogfish Racing,1:50:50,509433,450,435.32608695652,
Men Junior 15-16 Cat 123,20,106539,Levi,Dykes,ONTO p/b Hincapie Racing,1:50:51,460806,450,438.26086956522,
Men Junior 15-16 Cat 123,21,114521,Oliver,Snydal,Kelly Benefit Strategies Elite,1:50:58,470518,450,441.19565217391,
Men Junior 15-16 Cat 123,22,124863,Aj,August,Hot Tubes Development Cycling,1:51:01,449391,450,444.13043478261,
Men Junior 15-16 Cat 123,23,152045,Alex,Reichmann,Rock Creek Velo,1:51:14,513523,450,447.0652173913,
Men Junior 15-16 Cat 123,24,194430,Owen,Schnakenberg,Mission Source Devo,1:51:17,594533,450,452.9347826087,
Men Junior 15-16 Cat 123,25,162239,Blake,Becker,Team VeloSport,1:51:18,548304,450,452.9347826087,
Men Junior 15-16 Cat 123,26,130205,Kevin,Lorinc,Cadence Cyclery,1:51:20,497253,450,452.9347826087,
Men Junior 15-16 Cat 123,27,142001,Braxton,Boyer,Elevate Racing,1:51:34,496929,450,458.80434782609,
Men Junior 15-16 Cat 123,28,189556,Reilly,Oberding,Bear Development Team,1:51:45,559712,450,461.73913043478,
Men Junior 15-16 Cat 123,29,192282,Luke,Harris,Top Step Development,1:51:59,559209,450,464.67391304348,
Men Junior 15-16 Cat 123,30,175371,Evan,Coleman,dcdevo Racing Academy,1:52:22,560458,450,467.60869565217,
Men Junior 15-16 Cat 123,31,194487,Jade,Rohde,Team Landshark,1:53:03,590437,450,473.47826086957,
Men Junior 15-16 Cat 123,32,161767,Anson,Sperry,nine13sports p/b SingletonCoach,1:53:04,542771,450,473.47826086957,
Men Junior 15-16 Cat 123,33,122114,Wesley,Haggstrom,Velocious,1:53:06,365567,450,473.47826086957,
Men Junior 15-16 Cat 123,34,135696,Pushkin,Crocker,dcdevo Racing Academy,1:55:11,486858,450,480.8152173913,
Men Junior 15-16 Cat 123,35,148359,Cullen,Darr,WILLIAMS Racing Academy,1:55:12,530389,450,480.8152173913,
Men Junior 15-16 Cat 123,36,191013,Ian,Hede,Star Track Cycling,1:55:56,592953,450,485.21739130435,
Men Junior 15-16 Cat 123,37,151856,Malachi,Jackson,Oklahoma Flyers,1:56:09,535414,450,488.15217391304,
Men Junior 15-16 Cat 123,38,94989,Henry,Neff,Kelly Benefit Strategies Elite,1:57:10,430952,450,491.08695652174,
Men Junior 15-16 Cat 123,39,174591,Ben,Mcconchie,Glory Cycles,1:57:48,566134,450,495.48913043478,
Men Junior 15-16 Cat 123,40,58289,Nathaniel,Abbott,Summit Freewheelers,1:57:48,486361,450,495.48913043478,
Men Junior 15-16 Cat 123,41,115760,Nolan,Church,Spin Devo,1:57:58,457995,450,499.89130434783,
Men Junior 15-16 Cat 123,42,108973,Presley,Evans,dcdevo Racing Academy,@1Lap,454364,450,502.82608695652,
Men Junior 15-16 Cat 123,43,158355,Juan,Galloza,,@1Lap,577080,450,505.76086956522,
Men Junior 15-16 Cat 123,44,168839,Marvin,Santos,STAR TRACK CYCLING,@1Lap,515935,450,508.69565217391,
Men Junior 15-16 Cat 123,45,160382,Maximiliano,Villa rascon,Major Motion Presented by Deser,@1Lap,549351,450,511.63043478261,
Men Junior 15-16 Cat 123,46,136644,Grayson,Hauck,dcdevo Racing Academy,@1Lap,481882,450,514.5652173913,
Men Junior 15-16 Cat 123,47,132889,Lewis,Kopchak,Star Track Cycling,@1Lap,474631,450,517.5,
Men Junior 15-16 Cat 123,DNF,117890,Nathan,Cusack,dcdevo Racing Academy,,442919,450,523.36956521739,
Men Junior 15-16 Cat 123,DNF,127542,Brighton,Johnson,Bear Development Team,,495127,450,523.36956521739,
Men Junior 15-16 Cat 123,DNF,124160,Sebastian,Malaver,Edge Cycling,,478243,450,523.36956521739,
Men Junior 15-16 Cat 123,DNF,183586,Jack,Wilson,Team Waldo,,606543,450,523.36956521739,
Men Junior 17-18 Cat 123,1,169845,Colby,Simmons,LUX/sideshow p/b Specialized,2:42:11,432094,400,340,
Men Junior 17-18 Cat 123,2,178689,Ethan,Villaneda,,2:42:11,571999,400,342.64705882353,
Men Junior 17-18 Cat 123,3,179434,Artem,Shmidt,hot tubes,2:42:11,478579,400,345.29411764706,
Men Junior 17-18 Cat 123,4,168704,Mack,Dorf,Team Colorado,2:42:11,561993,400,347.94117647059,
Men Junior 17-18 Cat 123,5,129299,Christian,Deschamps,Hot Tubes Junior Development Cy,2:42:11,497181,400,350.58823529412,
Men Junior 17-18 Cat 123,6,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,2:42:12,393999,400,353.23529411765,
Men Junior 17-18 Cat 123,7,144440,Graham,Weaver,Velosport,2:42:12,525361,400,355.88235294118,
Men Junior 17-18 Cat 123,8,118484,Viggo,Moore,LUX/Sideshow p/b Specialized,2:42:12,476699,400,358.52941176471,
Men Junior 17-18 Cat 123,9,145688,Matthew,Warren,ONTO p/b Hincapie Racing,2:42:12,524465,400,361.17647058824,
Men Junior 17-18 Cat 123,10,136513,Asa,Black,Olathe Subaru Cycling,2:42:12,438977,400,363.82352941176,
Men Junior 17-18 Cat 123,11,113934,Troy,Fields,Nashville Local Cycling,2:42:12,470132,400,366.47058823529,
Men Junior 17-18 Cat 123,12,148542,Grant,Carter,dcdevo Racing Academy,2:42:12,524993,400,369.11764705882,
Men Junior 17-18 Cat 123,13,186206,Brockton,Smith,VeloSport Elite,2:42:13,573883,400,371.76470588235,
Men Junior 17-18 Cat 123,14,174747,Blake,Wray,LUX/Sideshow p/b Specialized,2:42:14,431041,400,374.41176470588,
Men Junior 17-18 Cat 123,15,127626,Myles,Walker,Team El Grupo,2:42:14,496843,400,377.05882352941,
Men Junior 17-18 Cat 123,16,124146,Christopher,Hardee,dcdevo Racing Academy,2:42:14,484110,400,379.70588235294,
Men Junior 17-18 Cat 123,17,122668,Lucas,Huesman,Jamison Cannondale,2:42:14,480596,400,382.35294117647,
Men Junior 17-18 Cat 123,18,127282,Andrew,Mathiesen,Team Swift,2:42:14,494325,400,385,
Men Junior 17-18 Cat 123,19,117075,Brody,Burnham,Northstar Development,2:42:14,391868,400,387.64705882353,
Men Junior 17-18 Cat 123,20,101080,Jesse,Maris,Kelly Benefit Strategies Elite,2:42:14,434174,400,390.29411764706,
Men Junior 17-18 Cat 123,21,163484,Ivan,Gallego,Missoula Bicycle Works Racing,2:42:14,517829,400,395.58823529412,
Men Junior 17-18 Cat 123,22,120440,Dakota,Olsen,,2:42:15,473515,400,395.58823529412,
Men Junior 17-18 Cat 123,23,139846,David,Kosela,Sunbelt Rentals p/b craft ginge,2:42:15,514405,400,395.58823529412,
Men Junior 17-18 Cat 123,24,189847,Eric,Villasmil,Velosport Junior & U23 Cycling,2:42:15,591622,400,395.58823529412,
Men Junior 17-18 Cat 123,25,99631,Shay,Wright,Northstar Development,2:42:15,435220,400,395.58823529412,
Men Junior 17-18 Cat 123,26,129427,Caleb,Schroder,Avout Racing,2:42:16,402152,400,395.58823529412,
Men Junior 17-18 Cat 123,27,189605,Oliver,Neeley,Team Swift,2:42:16,588338,400,395.58823529412,
Men Junior 17-18 Cat 123,28,125261,Ethan,Carney,Kelly Benefit Strategies Elite,2:42:16,486546,400,395.58823529412,
Men Junior 17-18 Cat 123,29,116499,Charlie,Barsch,Boulder Junior Cycling,2:42:16,473886,400,395.58823529412,
Men Junior 17-18 Cat 123,30,177511,Vaughn,Veenendaal,Boulder Junior Cycling,2:42:16,486377,400,395.58823529412,
Men Junior 17-18 Cat 123,31,126602,Anton,Gibson,Star Track Cycling,2:42:17,438083,400,395.58823529412,
Men Junior 17-18 Cat 123,32,167211,Luke,Pharis,The Lion's Club,2:42:17,557683,400,395.58823529412,
Men Junior 17-18 Cat 123,33,70918,Tobias,Klein,Kelly Benefit Strategies Elite-,2:42:18,386626,400,395.58823529412,
Men Junior 17-18 Cat 123,34,144560,Matthew,Amara,Team Swift,2:42:18,523905,400,395.58823529412,
Men Junior 17-18 Cat 123,35,169350,Corbin,Parsley,Velosport,2:42:18,561929,400,395.58823529412,
Men Junior 17-18 Cat 123,36,156175,Bryce,Natter,JCS,2:42:18,538985,400,395.58823529412,
Men Junior 17-18 Cat 123,37,88417,Ethan,Dunham,Groove Subaru Excel Sports,2:42:19,413127,400,395.58823529412,
Men Junior 17-18 Cat 123,38,184951,Caleb,Landgrebe,DDP Cycling Team,2:42:19,564282,400,395.58823529412,
Men Junior 17-18 Cat 123,39,81539,Seth,Lasley,Soundpony  P/B Triad Bank,2:42:20,405844,400,395.58823529412,
Men Junior 17-18 Cat 123,40,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,2:42:20,507454,400,395.58823529412,
Men Junior 17-18 Cat 123,41,145734,Cole,Rasser,ONTO p/b Hincapie Racing,2:42:21,524018,400,395.58823529412,
Men Junior 17-18 Cat 123,42,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,2:42:22,510351,400,395.58823529412,
Men Junior 17-18 Cat 123,43,191508,Coren,Hendricks,American Ramp Company,2:42:22,593438,400,395.58823529412,
Men Junior 17-18 Cat 123,44,138239,Luca,Scuriatti,Hot Tubes Development Cycling,2:42:22,484659,400,395.58823529412,
Men Junior 17-18 Cat 123,45,162674,Silas,Myers,dcdevo Racing Academy,2:42:25,540187,400,418.52941176471,
Men Junior 17-18 Cat 123,46,132887,Zac,Olszewski,dcdevo Racing Academy,2:42:25,497636,400,418.52941176471,
Men Junior 17-18 Cat 123,47,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,2:42:30,564476,400,422.05882352941,
Men Junior 17-18 Cat 123,48,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,2:42:30,387671,400,422.05882352941,
Men Junior 17-18 Cat 123,49,90740,Mckay,Kinsey,dcdevo Racing Academy,2:42:35,423654,400,424.70588235294,
Men Junior 17-18 Cat 123,50,163713,Luke,Elphingstone,Boulder Junior Cycling,2:42:47,386429,400,427.35294117647,
Men Junior 17-18 Cat 123,51,117716,Henry,Lord,Kelly Benefit Strategies Elite,2:42:49,515298,400,427.35294117647,
Men Junior 17-18 Cat 123,52,189850,Jonas,Walton,Hot Tubes Development Cycling,2:42:56,591973,400,431.76470588235,
Men Junior 17-18 Cat 123,53,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,2:42:56,455636,400,431.76470588235,
Men Junior 17-18 Cat 123,54,87278,Antonio,Rossi,Team Swift,2:42:57,498397,400,431.76470588235,
Men Junior 17-18 Cat 123,55,105946,Sean,Strachan,Team Swift,2:49:12,447894,400,435.29411764706,
Men Junior 17-18 Cat 123,56,182383,David,Gabrick,Sunbelt Rentals p/b craft ginge,@1Lap,571633,400,437.05882352941,
Men Junior 17-18 Cat 123,57,177519,Aiden,Swift,BUILD Cycling Academy,@1Lap,569857,400,438.82352941176,
Men Junior 17-18 Cat 123,58,92885,Ryan,Heron,Top Step Development,@1Lap,426592,400,440.58823529412,
Men Junior 17-18 Cat 123,59,193818,Cole,Amaya,Team Swift,@2Lap,600503,400,442.35294117647,
Men Junior 17-18 Cat 123,60,166423,Roman,Grinnell,Brands Quevas Junior Cycling De,@3Lap,557927,400,444.11764705882,
Men Junior 17-18 Cat 123,61,189791,Brady,White,,@3Lap,588098,400,445.88235294118,
Men Junior 17-18 Cat 123,62,190930,Jackson,Stoehr,Tte de la Course,@3Lap,564346,400,447.64705882353,
Men Junior 17-18 Cat 123,63,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,@3Lap,425029,400,449.41176470588,
Men Junior 17-18 Cat 123,64,176728,Marcus,Orr,CCAP,@3Lap,563037,400,451.17647058824,
Men Junior 17-18 Cat 123,65,168983,Mark,Ogden,Quantum Racing Development,@3Lap,574650,400,452.94117647059,
Men Junior 17-18 Cat 123,66,127193,Noah,Ta-perez,LUX/Sideshow p/b Specialized,@4Lap,470325,400,454.70588235294,
Men Junior 17-18 Cat 123,67,70920,Jonah,Killy,Kelly Benefit Strategies Elite-,@4Lap,386386,400,456.47058823529,
Men Junior 17-18 Cat 123,68,75066,Nicholas,Gomes,Quantum Racing,@4Lap,392298,400,458.23529411765,
Men Junior 17-18 Cat 123,69,193324,Drew,Bolotsky,Star Track Youth Cycling,@4Lap,605320,400,460,
Men Junior 17-18 Cat 123,DNF,106860,Ben,Gonzalez,Team Swift,,460752,400,463.52941176471,
Women Junior 11-12 Cat ,1,189777,Sarah,Vargas,TWENTY24 JUNIOR DEVELOPMENT,55:52,588447,650,585,
Women Junior 11-12 Cat ,2,179051,Tessa,Beebe,BYRDS Cycling,55:52,557223,650,606.66666666667,
Women Junior 11-12 Cat ,3,166859,Aine,Chen,SDBC powered by Spinergy p/b UC,55:52,557093,650,628.33333333333,
Women Junior 11-12 Cat ,4,166858,Emy,Solis,SDBC,56:07,557103,650,650,
Women Junior 11-12 Cat ,5,160185,Akira,Edmonds,STAR TRACK,56:22,540610,650,671.66666666667,
Women Junior 11-12 Cat ,6,226118,Tegan,Morgan,Alkek GHCF,56:31,612734,650,693.33333333333,
Women Junior 13-14 Cat ,1,132380,Lidia,Cusack,dcdevo Racing Academy,56:47,486629,650,552.5,
Women Junior 13-14 Cat ,2,135629,Alyssa,Sarkisov,dcdevo Racing Academy,59:54,487381,650,572,
Women Junior 13-14 Cat ,3,174757,Veronica,Scott,Team Velosport,59:54,570844,650,591.5,
Women Junior 13-14 Cat ,4,134409,Eire,Chen,SDBC powered by Spinergy p/b UC,59:55,498792,650,611,
Women Junior 13-14 Cat ,5,140325,Alexis,Jaramillo,Rage Cycling,59:55,512774,650,630.5,
Women Junior 13-14 Cat ,6,178569,Emma,Jimenez palos,American Cycling League - Detro,59:56,540353,650,650,
Women Junior 13-14 Cat ,7,190471,Nora,Vik,San Jose Bicycle Club,59:59,593154,650,669.5,
Women Junior 13-14 Cat ,8,138709,Sofia,Rossi,SDBC,1:00:00,500950,650,689,
Women Junior 13-14 Cat ,9,160187,Katie,Cheong,Star Track Cycling,1:00:03,504338,650,708.5,
Women Junior 13-14 Cat ,10,182493,Louisa,Kelly,San Jose Bicycle Club,1:00:10,576368,650,728,
Women Junior 13-14 Cat ,11,183027,Riley,Halpern,Boost Cyclesport - Jr Devo,1:00:13,593056,650,747.5,
Women Junior 15-16 Cat ,1,117878,Maize,Wimbush,Team TWENTY24 Devo,1:46:35,484541,600,510,
Women Junior 15-16 Cat ,2,123875,Homare,Yamashita,Sho Air Team Twenty24 Devo,1:46:35,481527,600,522.85714285714,
Women Junior 15-16 Cat ,3,162594,Samantha,Scott,Velosport Cycling,1:46:35,556156,600,535.71428571429,
Women Junior 15-16 Cat ,4,135596,Dahlia,Kissel,Ignite Girls Road Team,1:46:35,507799,600,548.57142857143,
Women Junior 15-16 Cat ,5,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:46:35,575206,600,561.42857142857,
Women Junior 15-16 Cat ,6,100237,Alexa,Stierwalt,Ignite Racing,1:46:36,414168,600,574.28571428571,
Women Junior 15-16 Cat ,7,132404,Emily,Woolford,Kelly Benefit Strategies,1:46:36,484556,600,587.14285714286,
Women Junior 15-16 Cat ,8,190041,Amelia,Orton,Rage Factory Cycling,1:46:36,540671,600,600,
Women Junior 15-16 Cat ,9,194194,Bea,Galbreath,CWA,1:46:37,609038,600,612.85714285714,
Women Junior 15-16 Cat ,10,140321,Makala,Jaramillo,Rage Cycling,1:46:37,512773,600,625.71428571429,
Women Junior 15-16 Cat ,11,95258,Lilly,Mcleod,Twenty24,1:46:38,428719,600,638.57142857143,
Women Junior 15-16 Cat ,12,165187,Caroline,Divietro,Liza Coaching,1:46:41,544214,600,651.42857142857,
Women Junior 15-16 Cat ,13,122319,Margot,Grotland,nine13sports p/b SingletonCoach,1:46:43,469168,600,664.28571428571,
Women Junior 15-16 Cat ,14,132381,Azyra,Franklin,Kelly benefits strategies/LSV,1:46:52,473540,600,677.14285714286,
Women Junior 15-16 Cat ,15,164003,Addie,Slutz,TWENTY24 DEVO,1:47:18,521810,600,690,
Women Junior 15-16 Cat ,DNF,164382,Calla,Anderson,Team LaS'port,,556379,,,
Women Junior 17-18 Cat ,1,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,2:08:15,412046,600,510,
Women Junior 17-18 Cat ,2,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,2:08:15,387791,600,520,
Women Junior 17-18 Cat ,3,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,2:08:16,433720,600,530,
Women Junior 17-18 Cat ,4,96529,Cassidy,Hickey,TeamTwenty24,2:08:17,402615,600,540,
Women Junior 17-18 Cat ,5,163124,Nekane,Powell,Liza Coaching,2:08:17,555007,600,550,
Women Junior 17-18 Cat ,6,214579,Ajay,Baker,nine13sports p/b SingletonCoach,2:16:49,541467,600,560,
Women Junior 17-18 Cat ,7,122183,Mahika,Peterson,BYRDS,2:16:50,470335,600,570,
Women Junior 17-18 Cat ,8,117884,Katherine,Sarkisov,dcdevo Racing Academy,2:16:50,448414,600,580,
Women Junior 17-18 Cat ,9,137473,Jordyn,Oldenburg,Liza Coaching,2:16:50,488780,600,590,
Women Junior 17-18 Cat ,10,133641,Sarah,Gibertoni,Killington Mountain School / Bi,2:16:51,486466,600,600,
Women Junior 17-18 Cat ,11,105362,Kayla,Yuengling,,2:16:52,443747,600,610,
Women Junior 17-18 Cat ,12,132439,Olivia,Sandoval,Kelly Benefit Strategies,2:16:54,486603,600,620,
Women Junior 17-18 Cat ,13,145735,Caleigh,Rasser,Kelly Benefit Strategies/LSV,@1Lap,524015,600,630,
Women Junior 17-18 Cat ,14,95391,Lizzy,Gunsalus,CCB BikeReg,@2Lap,403124,600,640,
Women Junior 17-18 Cat ,15,123293,Ashley,Davis,Velobrew,@2Lap,476708,600,650,
Women Junior 17-18 Cat ,16,176184,Emma,Balding,nine13sports p/b SingletonCoach,@2Lap,539332,600,660,
Women Junior 17-18 Cat ,17,149225,Sarah,Banks,nine13sports p/b SingletonCoach,@2Lap,529891,600,670,
Women Junior 17-18 Cat ,18,91846,Mallory,Bryan,TeamTwenty24,@2Lap,419259,600,680,
Women Junior 17-18 Cat ,DNF,128622,Marissa,Carter,Team MACK Racing Elite,,497850,600,700,
