First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Herbertz,New Castle,2019-07-27,Men Cat 3/4,22,40,433.37301666667,
Lucas,Stierwalt,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,3,38,327.73799916542,
Brett,Ross,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,15,38,371.24068732062,
Daniel,Vargas,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,26,38,411.11815146289,
Zach,Berend,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,32,38,432.86949554049,
Graham,Outlaw,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,33,38,436.49471955342,
Luke,Scott,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,35,38,443.74516757929,
Lucas,Stierwalt,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,1,39,297.69266666667,
Daniel,Vargas,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,14,39,364.57242105263,
Brett,Ross,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,17,39,380.00621052632,
Zach,Berend,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,21,39,398.01229824561,
Luke,Scott,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,31,39,446.88596491228,
Graham,Outlaw,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,36,39,477.75354385965,
Zach,Berend,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,4,40,327.01291859024,
Lucas,Stierwalt,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,7,40,338.49966408797,
Brett,Ross,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,10,40,349.98640958569,
Daniel,Vargas,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,15,40,369.13098541523,
Graham,Outlaw,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,20,40,388.27556124477,
Luke,Scott,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,22,40,395.93339157658,
Ben,Herbertz,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,24,40,403.5912219084,
Brett,Ross,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,14,44,376.246575,
Lucas,Stierwalt,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,19,44,397.94545,
Daniel,Vargas,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,28,44,439.1733125,
Graham,Outlaw,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,34,44,463.042075,
Luke,Scott,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,35,44,469.5517375,
Zach,Berend,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,36,44,469.5517375,
Ben,Herbertz,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,40,44,489.080725,
Ben,Hostetler,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,14,21,459.359925,
Ben,Hostetler,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,9,16,440.92,
Ben,Hostetler,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,6,13,445.05930555556,
