Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger MTB Challenge,2018-08-25,Collegiate A F,20,20,531.86294348621,
Squawker MTB Classic,2018-09-2,Cat A Collegiate F,18,19,531.90672470617,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate F,23,28,501.13359493663,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,40,48,515.64671575012,
Oredigger Classic,2019-03-30,Women Collegiate  C,10,10,670.40673333333,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,10,10,690.03586666667,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,13,15,670.35714285714,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A F,18,21,557.66686861368,
Unnamed Event,2019-09-8,A F,21,27,500.80248019824,
Pagan Pedal,2019-09-21,A F,23,32,475.52698360675,
Buffaloes in Snowmass,2019-09-28,XC A F Collegiate,16,21,530.20822302488,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,30,60,402.92544309408,
Western Colorado University Pagan Pedal,2021-08-28,Women A,18,19,462.45979195457,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open A,24,27,390.38461538462,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open A,20,26,380.625,
CU Buffaloes in Snowmass,2021-09-19,Women A,17,18,528.25087670778,
USAFA Mountain Bike Race,2021-10-2,Women A,8,9,430,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,41,51,561.36363636364,
