Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,5,354472,Eathan,Tibbetts,,1:00:16,,,,
Men Cat 3,1,249238,Diego,Mallo,,0:48:41,586125,,,
Men Cat 3,2,182549,Christopher,Flynn,,0:50:32,578994,,,
Men Cat 4,1,282408,Matthew,Lefthand,,0:49:52,658569,,,
Men Cat 4,2,299691,Sam,Willden,,0:54:52,754174,,,
Men Cat1/2,1,65728,Preston,Yardley,Sommet Apparel,0:57:49,,,,
Men Junior 9-18 Open,1,212826,Miles,Crockett,Maybird,0:55:23,613588,450,405,
Men Junior 9-18 Open,2,212819,Logan,Crockett,Maybird,0:55:24,613587,450,420,
Men Junior 9-18 Open,3,227845,Haken,Anderson,,0:55:26,602593,450,435,
Men Junior 9-18 Open,4,233731,Wyatt,Horton,,0:59:48,623108,450,450,
Men Junior 9-18 Open,6,307305,Zeke,Jones,,1:06:27,760666,450,465,
Men Junior 9-18 Open,7,291498,Jamison,Burton,Westlake,1:08:27,649571,450,480,
Men Junior 9-18 Open,8,249846,Alexander,Allgier,Broken Spoke,1:27:11,,450,495,
Men Master 35-39 Open,1,328783,Graham,Greenlee,Contender Bicycles,1:12:22,587063,,,
Men Master 45-49 Open,1,66952,Matthew,Wikstrom,,0:53:10,200063,,,
Men Master 45-49 Open,2,53587,Nathan,Pack,50 CAL RACING,1:04:37,209573,,,
Men Master 50-54 Open,1,55514,Dwaine,Allgier,Broken Spoke,0:58:11,210238,,,
Men Master 50-54 Open,2,307303,Eric,Jones,,1:01:49,18172,,,
Men Master 50-54 Open,3,354471,Schumacher,Jonathan,,1:17:07,,,,
Men Master 50-54 Open,4,115011,Ric,Murri,EPIC Cycling Team,1:17:23,472395,,,
Men Master 55-59 Open,1,65272,Ian,Skurnik,,0:58:56,32887,,,
Men Master 55-59 Open,2,199137,Reed,Topham,First Endurance,0:58:58,414693,,,
Men Master 55-59 Open,DNF,353666,Kelly,Hancock,,,,,,
Men Master 60-64 Open,1,178455,Finn,Spencer,,1:08:15,1118,,,
Men Master 60-64 Open,2,3819,Dennis,Oconnor,Stay Park City,1:08:38,537191,,,
Men Master 65-69 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,1:00:14,103430,,,
Men Master 65-69 Open,2,80517,Andres,Maricq,,1:03:15,388576,,,
Men Master 65-69 Open,3,17169,Dirk,Cowley,,1:06:45,7974,,,
Men Master 65-69 Open,4,37406,Norman,Frye,KUHL Cycling Team,1:07:31,260377,,,
Men Master 70-74 Open,1,55469,Ravell,Call,FiiZ Drinks Racing,1:07:21,378010,,,
Men Master 70-74 Open,2,354473,Russell,Jacobs,,1:14:54,,,,
Men Master 75+,1,97709,Larry,Peterson,FiiZ,1:11:56,289994,,,
Men Master 75+,2,51865,Peter,Francis,COBRAS,1:50:29,298482,,,
Men Novice,1,354470,Zachary,Erikson,,0:48:15,,,,
Men Novice,2,213120,Reed,Cone,,1:02:53,759431,,,
Men Novice,3,152396,Antolin,Torres,,1:04:59,661617,,,
Men Novice,4,344464,Christopher,Sorenson,,1:06:20,,,,
Men Novice,5,307279,Treven,Mitchell,,1:15:23,664801,,,
Women Master 35-39 Open,1,249843,Morgan,Bennett,,1:05:09,,,,
Women Master 45-49 Open,1,245432,Sonja,Mitchell,Zone Five Racing,1:29:01,304158,,,
Women Novice,1,179047,Crystal,Fowler,Zone Five Racing,1:23:41,466529,,,
