First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Hamilton,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,13,16,464.70597797205,
Brian,Hamilton,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,9,56,454.95915328625,
James,Hamilton,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,49,56,577.21288008071,
Stephan,Hoffman,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,4,64,352.79411252207,
Stephan,Hoffman,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,13,64,350.17548946686,
Russell,Bogin,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,46,64,446.15875877762,
Stephan,Hoffman,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,1,64,338.92616666667,
Russell,Bogin,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,38,64,415.99816129032,
Stephan,Hoffman,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,1,64,337.07431553036,
Russell,Bogin,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,41,64,422.83037882881,
