Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ White,3,42,414.30366596907,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,4,95,335.50138736874,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,18,95,374.03367753771,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,14,95,362.07076924907,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,10,61,365.25922489907,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,27,42,379.83474891184,
Tour of the Hilltowns,2010-07-24,Men 4                             ,47,89,417.54870210292,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,19,88,365.14626875,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,48,67,324.38814781524,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,27,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,42,67,320.59873055556,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,58,69,357.64472714392,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,28,32,378.08323036528,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,91,444,387.99104778354,
