Race Name,Race Date,Category Name,Place,Total Racers,Points
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,9,10,532.0761,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,44,50,502.00065,
Elkridge Spring Classic,2017-04-15,Men 5,17,51,453.00420975249,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,13,31,468.28932547564,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,16,35,522.73969161695,
Century Road Race,2017-07-1,Men Cat 4/5,6,42,389.08256472022,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,11,30,477.89936111111,
Pottstown Bike Race,2017-07-16,Men Cat 5,3,34,424.32064919287,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,10,30,491.32407631313,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 30-39,3,5,,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 30-39,3,16,310.625,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Open Men,3,15,307.25399889514,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Open Men M 36,3,1,,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,DNF,29,417.5,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,9,23,421.48671596197,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open,9,23,335.68181818182,
High Point Hill Climb,2022-04-30,Overall Men,12,57,409.01785714286,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,24,48,446.02750796396,
Mt. Davis Challenge,2022-06-26,Men Cat 4/5,12,16,483.66277770876,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,45,47,534.00091245725,
BMV's 443 TeeTee,2022-08-13,Men CAT 4,5,9,411.57114568409,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 30-39 - Male,2,8,370,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,28,66,406.71807587727,
443 TeeTee,2023-08-26,Men's 35-39,5,5,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open,9,30,327.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open,9,30,233.92857142857,
Radsport XC at Forever Farm - MASS XC #1,2024-04-6,Men PRO-ELITECAT 1  OPEN,26,34,,
