Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,DNF,50,520.71428571429,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,48,60,553.54167047619,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,34,40,606.63660923649,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,20,34,550.31761904762,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,10,42,464.17444817161,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,DNF,42,633.803,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,11,18,508.46944444444,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,15,20,565.00296296296,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,21,24,586.9755,
 Ohio State Road Race Championship,2014-07-19,Men 5,DNF,31,579.21655242242,
