Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - Criterium,2010-07-10,Women Category 4,12,14,,
Cherry Pie Road Race,2011-02-19,Women Cat 4,10,26,572.30769230769,
Bend Don't Brake,2011-05-28,Women Cat 4,4,17,548.57142857143,
Sublime Sublimity,2011-06-11,Women 4,3,6,580,
Franz Criterium,2011-06-25,Women Category 4,11,20,610,
Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,9,14,612.85714285714,
High Desert Omnium: Criterium,2011-07-9,Women 4,10,13,648.72281781132,
Cherry Pie,2012-02-19,Women Cat 4/5,9,23,575.45454545455,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,12,24,623.73229824292,
Liberty Road Race,2012-07-28,Women Cat 4 Senior ,3,9,547.71818181818,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,6,18,553.57284612692,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,24,39,552.67656092232,
Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,DNF,27,690,
Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,DNF,27,720.05983464634,
Ronde van Palouse,2014-04-12,Women Cat 4  ,3,6,,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,20,33,633.0303740406,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,32,34,705.83541337805,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,5,10,606.31746282537,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,12,17,658.21325414687,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,8,19,590.06166666667,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 4 Senior ,17,21,647.00475693725,
Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,DNF,17,713.98719058635,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),DNF,12,633.60516666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,17,19,726.78823886689,
