Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,34,77,203.15789473684,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,23,68,97.132352941176,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,4,41,130.875,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,10,43,182.85714285714,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,7,37,135,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,11,25,195,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,21,56,148.79464285714,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,34,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,17,52,188.46153846154,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,1,20,168.8456398332,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,DNF,66,,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,56,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,39,100,265.24376032086,
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,11,13,207.76817439692,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,3,32,163.6746441573,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,7,62,159.79629587065,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,49,55,156.82222222222,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,15,80,146.42385,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,6,46,150.70839130435,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,30,101,164.75640942998,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,46,91,153.12620561218,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,27,65,206.09113636364,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,13,92,158.31393533102,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,80,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,134,171,111.67545212956,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,98,161,107.38461538462,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,47,128,97.857142857143,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,4,81,144.94765,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,33,45,270.31985294118,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,5,31,175.83594444444,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,26,75,258.66904605523,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,49,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,4,77,130.6478468472,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,38,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,81,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,60,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,49,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,136,153,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,1,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,24,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,54,92,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,9,93,192.00086231884,
Tour of the Battenkill,2010-04-10,Pro/1 Men,16,71,131.16102899568,
Basecamp International,2010-05-27,Men Pro/1   ,51,99,180.6844516129,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,16,122,129.20447993379,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,66,106,232.04004416675,
Tour of Somerville,2010-05-31,Men Pro/1   ,61,135,164.38182692308,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,41,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,24,114,207.63306326518,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,15,80,178.30603448276,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,134,158,169.86928571429,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,117,142,181.0197644423,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,122,122,205.34285797161,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,106,116,210.178125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,106,113,189.853939763,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,29,52,169.45695131639,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,12,49,202.95330154221,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,7,95,153.8681,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,36,74,264.50394327453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,59,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,91,97,218.77255109799,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,78,97,239.32651515152,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,76,97,223.81192949905,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,18,66,277.91265517241,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,4,51,214.63472727273,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,16,55,244.75991959619,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,3,22,210.59555760694,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,33,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,33,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,33,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,23,49,207.21889102966,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,25,97,262.72156043016,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,25,83,292.85251174284,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,7,33,202.89663539839,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,8,33,228.227875,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,8,33,246.18983333333,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,25,65,231.27,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,53,80,288.12368991954,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,20,98,318.28261261261,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,51,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,65,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,78,102,250.89694848824,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,50,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,67,111,286.21797959184,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),45,82,279.85995637764,
Quabbin RR,2012-04-28,Pro - 3,19,78,251.72007588264,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,4,22,227.98478186452,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,23,43,314.94784313725,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,8,64,220.75236110242,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,42,64,270.02003125,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,35,91,253.97821224743,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,48,82,233.45829064624,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,62,64,299.32446965021,
Purgatory Road Race,2012-06-10,Men Pro/1/2,36,48,279.06196527778,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,75,102,325.14700657895,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Early Bird Road Race,2013-01-19,Men Cat 5  ,17,44,474.0419681482,
Cantua Creek Road Race,2013-02-16,Men Cat 5,4,27,435.37474358974,
Snelling Road Race,2013-02-23,Men Cat 5 B,15,27,508.10165645556,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,7,18,480.57452475917,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,12,16,524.82968526577,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,12,18,516.53192592593,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,11,18,507.35694378245,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,79,83,384.63556097561,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,23,81,240.59295,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,40,81,440.74140411854,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,65,75,305.43635668638,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,50,65,286.50525,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,49,89,329.96907894737,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,33,73,252.58209259259,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,50,55,305.85711111111,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,28,65,306.24890625,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,36,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,42,63,287.97019230769,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,29,77,304.81552631579,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,13,100,236.03698245614,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,29,75,425.20406756757,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,59,62,380.35607594398,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,102,117,321.04871345029,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,54,117,273.90712595869,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,92,95,334.94764866941,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,60,117,289.13115845719,
Exeter Classic,2014-06-24,Men Pro/1/2/3,46,79,334.66502472527,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,62,90,366.8260147543,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,23,75,310.05122309294,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,28,84,319.96652419355,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,32,61,325.59212345679,
Rasputitsa,2018-04-21,Place,380,100,434.8,
Rasputitsa Spring Classic,2019-04-27,Men Open,73,636,378.82821227573,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE OPEN,32,75,236.46811046116,
Colorado High School Cycling League,2023-08-26,Men Yampa Freshman,51,57,503.03571428571,
Colorado High School Cycling League,2023-09-9,Men Yampa Freshman,47,53,501.92307692308,
Colorado High School Cycling League,2023-10-7,Men Yampa Freshman,48,55,500,
