Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,17,49,386.2705412203,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,20,49,435.9375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,40,46,524.47033491692,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,10,73,355,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,10,73,355,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,7,40,358,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,20,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,26,78,398.46153846154,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,7,21,376,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,13,15,387.5,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,1,22,353.7135286644,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,1,18,339.52812055326,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,4,17,369.19833333333,
San Marcos Criterium,2012-07-29,Men Jr  15-16,4,22,321.07236363636,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,50,51,466.14700072266,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,9,26,395.76467551333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,6,17,427.52275,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,21,50,333.62116666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,31,40,405.51516666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,4,24,368.241625,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,13,28,379.13537372018,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,24,28,492.1378452381,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,6,27,330.97148717949,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,21,26,429.07098104598,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,10,27,340.16451282051,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,1,47,312.48811750908,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,22,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,9,61,288.84447327255,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,9,98,311.88680428432,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,4,32,303.15215216068,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,6,26,328.34451282051,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,5,24,324.26666666667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,5,24,317.20223156687,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,11,30,343.02611111111,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,64,65,410.97372850326,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,14,36,371.30675925926,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,1,44,262.59616666667,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,52,68,374.28194653927,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,2,29,308.07170217918,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,14,65,290.23514583333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,32,88,344.59786295151,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,11,92,272.67971428571,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,5,25,335.39288888889,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,10,33,367.93407451923,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,47,67,403.77377777778,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,20,66,301.72184848485,
Tour de Murrieta - TT,2014-03-7,Men 3  ,17,41,351.64329079602,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,16,57,338.78994444444,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
Ontario Series 3,2014-03-23,Men Junior 17-18,7,29,326.59176190476,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,15,46,342.70588229712,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,7,46,312.64790423235,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,17,50,335.21578,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,43,80,395.56664166667,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,5,33,302.93,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,45,65,394.25106510417,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,31,56,307.32325,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,32,67,326.365,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,59,73,392.67735294118,
Giro d' Grafton,2014-06-21, Cat 2/3  ,69,104,367.35232,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,67,102,362.86814285714,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,54,62,385.61640860215,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,17,71,279.6579,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,75,121,447.7016,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,35,79,312.07466666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,48,59,386.81220689655,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,88,92,396.99091304348,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,41,78,331.27929059829,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,22,128,281.52562790698,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,85,104,434.97064705882,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,8,13,404.06413888889,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,15,20,430.47906666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,3,15,335.44,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,26,41,461.85725,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,63,79,457.57285897436,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,42,73,405.14998148148,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,54,70,409.6758,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,45,70,398.75081503056,
Rosena Ranch,2015-02-21,Men Junior 17-18 Open,2,4,,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,27,46,391.5376232177,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,4,23,356.74733333333,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,2,30,370.07251190476,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,1,28,317.56,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,16,25,423.5196875,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,1,25,338.5389388673,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,75,121,421.76632,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,61,93,403.63334782609,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,24,115,313.63573255814,
San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,1,9,387.79,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,15,38,394.225,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,7,43,337.24403333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,37,64,395.99391666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,3,16,361.781,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,8,20,434.0242962963,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,DNF,54,393.15809027778,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,46,56,352.71666666667,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,72,126,366.15609302326,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,52,80,369.306922738,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,52,80,367.29816666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,61,78,394.13313636364,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,DNF,67,435.06389444444,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,62,62,431.68661435779,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,DNF,63,441.69139506173,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,32,77,342.24446354167,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,13,23,418.88488095238,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,36,45,420.32177192982,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,85,116,425.3244057971,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,26,46,336.7709003126,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,66,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,68,81,354.33153095238,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,9,36,317.56071078431,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,16,38,372.24629166667,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,38,60,381.77926282051,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,28,47,366.09765217391,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,DNF,47,460.36778333333,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,57,86,160.83333333333,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,51,88,159.55128205128,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,50,69,163.52941176471,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,67,83,495.49808823529,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,65,95,166.18320032239,
California MTB Series/ Vail Lake,2019-03-24,PR M,75,17,176.98383695628,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,15,39,355.66777277284,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,20,39,395.81928125,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,29,33,446.25616145833,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,18,33,381.13387676331,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,62,77,186.53050743002,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,Men Pro eMTB M,4,21,264.94356984526,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR M,64,74,202.31920411083,
California MTB Series Big Bear,2019-06-1,1-PRO MEN M,7,11,174.08494464242,
California State Championship/Craft and Cranks,2019-07-20,1-PRO MEN M,4,8,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,38,71,214.10432892281,
