Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,12,41,468.42105263158,
Battenspring Classic,2013-03-24,C RACE,9,34,458.71761764706,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,31,70,283.63515065294,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,15,34,432.03801398162,
Okemo Hillclimb,2014-06-28,Open Men,34,64,260.42184375,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,12,39,450.83439229615,
Vermont Overland Grand Prix,2014-08-24,Men Overall,84,245,284.96150442478,
Vermont Overland Grand Prix,2015-08-23,Overland Men,85,339,,
Rasputitsa,2018-04-21,Place,277,100,431.2,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M 50+,7,9,423.45824844869,
Rasputitsa Spring Classic,2019-04-27,Men Open,106,636,388.37564721435,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,42,111,337.93576012831,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,10,15,552.71428571429,
Guilford Gravel Grinder,2021-07-25,Open Men,52,138,240.21739130435,
Pavement Ends Gravel Race,2024-04-13,Men 55+,24,66,,
