Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,11,30,579.23076923077,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,14,38,578.82352941176,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,13,35,574.08370833333,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,25,47,607.6695,
Boston Beanpot,2015-03-28,Men Collegiate D,4,43,519.87591031584,
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,15,46,574.12618518519,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,2,30,495.48213083767,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,6,62,496.68144206627,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,7,33,536.79314102564,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),47,69,501.65455922925,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,6,43,497.17223946913,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,17,25,672.6010145202,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,58,85,570.95033693686,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,42,64,558.52805572233,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,22,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,53,69,516.37044354839,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,43,73,548.83767203033,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,33,63,526.21184589832,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,37,67,564.32747654892,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,50,88,571.37684000744,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,44,74,534.99353468829,
Nittany Classic CR,2017-03-26,Men Collegiate C,26,39,548.24289473684,
Army Classic Road Race,2017-04-15,Men Collegiate C,DNF,73,666.16300960484,
Army Classic Criterium,2017-04-15,Men Collegiate C,57,64,652.51312063865,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,33,52,571.14028644788,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,48,55,654.78367307692,
