Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,111867,Daniel,Lincoln,Hosmer Chiro-RPM Home Mortgage,3:42:04,477978,282.28666951261,258.41983333333,
Men Cat 2-3,2,132723,Nigel,Kinney,Langlois Brown Racing,3:43:00,501585,285.34,260.72728930818,
Men Cat 2-3,3,121554,Justin,Thompson,SquadraSF p/b Terun,3:43:12,132921,318.58,263.03474528302,
Men Cat 2-3,4,97393,Justin,Homewood,Langlois Brown Racing,3:43:12,504349,308.15,265.34220125786,
Men Cat 2-3,5,37937,Andrew,Levitt,Tieni Duro Junior Cycling,3:43:12,338976,320.38,267.6496572327,
Men Cat 2-3,6,56612,Spencer,Downing,Panache Houndstooth Racing,3:43:16,270354,315.33,269.95711320755,
Men Cat 2-3,7,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,3:43:16,523764,381.19,272.26456918239,
Men Cat 2-3,8,36401,Zhaolong,Wu,Team Oregon,3:43:16,344374,367.73,274.57202515723,
Men Cat 2-3,9,34564,?,Max,Denver Fit Loft,3:43:19,359925,321,276.87948113208,
Men Cat 2-3,10,154883,Maxim,Ellison,Victoria Wheelers,3:43:24,,250,279.18693710692,
Men Cat 2-3,11,59309,Travis,Retzer,Data Driven Athlete Racing,3:43:26,264141,350.3,281.49439308176,
Men Cat 2-3,12,118272,Jake,Taylor,Davis Bike Club Elite Team,3:43:26,403525,429.08,283.8018490566,
Men Cat 2-3,13,106640,Timmy,Bauer,Williams Cycling,3:43:26,458488,384.46,286.10930503145,
Men Cat 2-3,14,133145,Allan,Schroeder,Team UpCycle,3:43:26,488272,345.6,288.41676100629,
Men Cat 2-3,15,96046,Eric,Bryan,La Grange Development U21,3:43:26,418177,347.56,290.72421698113,
Men Cat 2-3,16,50444,Zach,Shone,Athlete Octane Racing,3:43:33,367364,345.5,293.03167295597,
Men Cat 2-3,17,75918,Keaton,Rich,Caliber|SBR,3:43:36,396274,286.9,295.33912893082,
Men Cat 2-3,18,83657,Wilson,Tran,Langlois Brown Racing,3:43:36,524984,250,297.64658490566,
Men Cat 2-3,19,123492,Devon,Moonie,Heist Cycling Team,3:43:39,467799,250,299.9540408805,
Men Cat 2-3,20,144251,Kyle,Berg,Athlete Octane Racing,3:43:42,522242,415.31,302.26149685535,
Men Cat 2-3,21,37055,Ben,Laforce,xXx Racing - Athletico,3:43:44,230509,331.63,305.72268081761,
Men Cat 2-3,22,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:43:44,457436,384.59,305.72268081761,
Men Cat 2-3,23,7325,Luis,Rodriguez,Denver Fit Loft,3:43:47,309494,320.33,309.18386477987,
Men Cat 2-3,24,127117,Mark,Severy,Adventure's Edge,3:43:50,496555,392.82,311.49132075472,
Men Cat 2-3,25,151298,Scott,Wannop,Mighty Cycling,3:43:54,530449,465.7314397477,313.79877672956,
Men Cat 2-3,26,78930,Michael,Nightingale,GS Panache,3:43:57,394485,363.43,316.1062327044,
Men Cat 2-3,27,81641,Griffin,Park,Canyon Bicycles,3:44:03,321238,382.8,318.41368867925,
Men Cat 2-3,28,75340,Zack,Jensen,Phoenix Cyclery - Orbea U23,3:44:10,363338,382.32,320.72114465409,
Men Cat 2-3,29,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,3:44:13,391493,441.38,323.02860062893,
Men Cat 2-3,30,92814,Colin,Kalescky,Athlete Octane Racing,3:44:20,425178,384.92,325.33605660377,
Men Cat 2-3,31,66570,Jason,Paez,SC Velo,3:44:23,270844,358.94,327.64351257862,
Men Cat 2-3,32,37807,Anthony,Broadman,,3:44:45,222694,365.34,329.95096855346,
Men Cat 2-3,33,46769,Travis,Furman,Denver Fit Loft,3:44:49,336770,351.19,334.56588050314,
Men Cat 2-3,34,44695,Clark,Smithson,Tenspeed Hero,3:44:49,291455,358.87,334.56588050314,
Men Cat 2-3,35,76098,Leigh,Thurgood,Tenspeed Hero,3:44:49,393590,363.58,334.56588050314,
Men Cat 2-3,36,124317,Corbin,Hudacek,Shuksan Velo Club,3:44:52,440756,369.68,339.18079245283,
Men Cat 2-3,37,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,3:44:55,395517,387.55,341.48824842767,
Men Cat 2-3,38,106204,Erik,Brockhoff,Cicada Racing Inc.,3:45:02,458291,393.62,343.79570440252,
Men Cat 2-3,39,130349,William,Raus,S2C / BOSCH pb PEARL IZUMI,3:45:29,493880,397.51,346.10316037736,
Men Cat 2-3,40,51899,Matthew,Rowe,Team Cycleton,3:45:36,363233,380.24,348.4106163522,
Men Cat 2-3,41,96189,Justin,Poulson,SJBC,3:45:50,411156,415.48,350.71807232704,
Men Cat 2-3,42,93423,Kelsey,Backen,Team Bobs-Bicycles.com,3:45:53,411647,387.08,353.02552830189,
Men Cat 2-3,43,126996,Gary,Warner,OTR Racing,3:45:56,495216,438.3,358.79416823899,
Men Cat 2-3,44,90250,Jove,Graham,Metier Coffee and Racing,3:45:58,242829,360.01,358.79416823899,
Men Cat 2-3,45,44230,Bill,Booth,Monton TM Racing,3:45:58,333350,335.75,358.79416823899,
Men Cat 2-3,46,106062,Jake,Marasco,Go Fast - Incycle,3:46:00,457884,443.32,358.79416823899,
Men Cat 2-3,47,151264,Jackson,Bocksnick,Victoria Wheelers,3:46:13,531882,357.46,364.5628081761,
Men Cat 2-3,48,90435,Evan,Christenson,,3:46:16,400214,319.14,366.87026415094,
Men Cat 2-3,49,42582,Terence,Traughber,Portland Bicycle Studio,3:46:32,269632,371.67,369.17772012579,
Men Cat 2-3,50,122721,Peter,Aster,Hope Sports Cycling,3:46:41,481941,431.53,371.48517610063,
Men Cat 2-3,51,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,3:47:02,382700,390.3,373.79263207547,
Men Cat 2-3,52,96408,Austin,Guyette,Apex Racing,3:47:15,429965,416.18,376.10008805031,
Men Cat 2-3,53,87030,Josiah,Poler,Bandit Elite Racing,3:47:33,412456,358.72,378.40754402516,
Men Cat 2-3,54,106834,Preston,Weeks,Caliber SBR,3:47:58,460893,401.05,380.715,
Men Cat 2-3,55,2146,Christopher,Bagg,HPChiro-RPM Mortgage,3:48:01,241689,314.81,383.02245597484,
Men Cat 2-3,56,97228,Ryan,Golbeck,Mighty Cycling,3:48:04,470909,366.28,385.32991194969,
Men Cat 2-3,57,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,3:48:08,433849,390.63,387.63736792453,
Men Cat 2-3,58,106758,Nicholas,Wirski,Athlete Octane,3:49:01,460291,363.69,389.94482389937,
Men Cat 2-3,59,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,3:49:04,425428,387.57,392.25227987421,
Men Cat 2-3,60,41684,Dustin,Denton,Michael David Winery/ Delta Velo,3:49:12,365130,429.74,394.55973584906,
Men Cat 2-3,61,36137,Mark,Sherman,Langlois Brown Racing,3:49:45,407773,329.64,396.8671918239,
Men Cat 2-3,62,106759,Zachary,Morrison,Athlete Octane,3:49:50,449058,466.95,400.32837578616,
Men Cat 2-3,63,93871,Aston,Woy,The Phoenix Cyclery-Orbea,3:49:52,389860,433.82,400.32837578616,
Men Cat 2-3,64,49166,Christopher,Carter,,3:49:56,306854,362.67,403.78955974843,
Men Cat 2-3,65,71762,Tyler,Aquino,Team Oregon p/b Laurelwood,3:50:53,389051,353.55,406.09701572327,
Men Cat 2-3,66,93403,Thomas,Mcdonagh,BYRDS,3:51:05,417132,419.39,408.40447169811,
Men Cat 2-3,67,50307,Michael,Baldus,Metier Racing,3:51:24,377993,395.19,410.71192767296,
Men Cat 2-3,68,80180,Charlie,Velez,Data Driven Athlete,3:51:35,337774,366.68,413.0193836478,
Men Cat 2-3,69,105942,Matthew,Traceycook,Herbalife p/b Marc Pro-Nature's Bakery,3:51:49,433279,412.86,415.32683962264,
Men Cat 2-3,70,86653,Conor,Martin,TaG cycling race team,3:52:36,504343,250,418.78802358491,
Men Cat 2-3,71,151285,Kellen,Viznaugh,Smart Savvy+ Garneau,3:52:36,531095,337.04,418.78802358491,
Men Cat 2-3,72,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,3:53:28,365258,329.8,422.24920754717,
Men Cat 2-3,73,51080,Andrew,Frank,,3:54:00,355158,402.28,424.55666352201,
Men Cat 2-3,74,43316,Drew,Kogon,Santa Monica BMW Helen's Cycles Racing,3:54:28,313290,375.61,426.86411949686,
Men Cat 2-3,75,67469,Kevin,Callahan,Limelight,3:54:39,363561,362.4,429.1715754717,
Men Cat 2-3,76,82918,Benjamin,Rathkamp,San Diego Bicycle Club,3:55:02,274079,397.89,431.47903144654,
Men Cat 2-3,77,97957,Alexander,Deroche���,La Grange Development U21,3:56:14,422362,400.4,433.78648742138,
Men Cat 2-3,78,114334,Troy,Duppenthaler,Krayki Sports,3:57:14,487460,345.06210609172,436.09394339623,
Men Cat 2-3,79,71576,John,Snapp,Scvelo,4:02:03,296610,357.57,438.40139937107,
Men Cat 2-3,80,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:03:15,422111,428.54,444.17003930818,
Men Cat 2-3,81,43804,Gianni,Lamperti,Team Swift,4:03:16,355260,375.3,444.17003930818,
Men Cat 2-3,82,90336,Steven,Fuller,SC Velo,4:03:16,416256,387.86,444.17003930818,
Men Cat 2-3,83,117661,Aaron,Baker,xXx Racing - Athletico,4:03:16,397713,360.1,444.17003930818,
Men Cat 2-3,84,97043,Grant,Headley,Swift Racing PDX p/b 21st ave bicycles,4:04:43,263172,408.41,449.93867924528,
Men Cat 2-3,85,15925,Nathanael,Dunn,Data Driven Athlete Racing,4:05:38,290357,402.77,453.39986320755,
Men Cat 2-3,86,15649,John,Novikoff,Data Driven Athlete Racing,4:05:38,239990,357.74,453.39986320755,
Men Cat 2-3,87,133158,Tristen,Chernove,Langlois Brown Racing,4:05:50,525989,423.63,456.86104716981,
Men Cat 2-3,88,86929,Brendan,Bengtson,Athlete Octane Racing,4:06:07,411386,416.9,459.16850314465,
Men Cat 2-3,89,71375,Juan,Garibay,Go Fast - Incycle,4:07:09,391969,388.07,461.4759591195,
Men Cat 2-3,90,92444,Julian,Soh,Audi,4:09:46,417595,405.6,463.78341509434,
Men Cat 2-3,91,10601,Stephen,Bedford,HCH-RPM,4:09:52,305665,356,466.09087106918,
Men Cat 2-3,92,102723,Nathaniel,Brockert,,4:11:17,439463,434.05,468.39832704403,
Men Cat 2-3,93,106564,Christian,Molina,Endo Concept Team,4:11:29,404003,421.29,470.70578301887,
Men Cat 2-3,94,115838,Brian,Kohagen,Rolling H Cycles,4:16:55,457144,429.05,473.01323899371,
Men Cat 2-3,95,91663,Brian,Oconnor,OTR Racing,4:17:00,422537,426.64,475.32069496855,
Men Cat 2-3,96,38590,Daniel,Cobley,Big Orange,4:17:04,303983,412.28,477.6281509434,
Men Cat 2-3,97,95031,Tobias,Deardorff,Athlete Octane Racing,4:18:35,486270,407.37,479.93560691824,
Men Cat 2-3,98,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,4:19:01,390354,485.65,482.24306289308,
Men Cat 2-3,99,118992,Eric,Wright,G2 Bike,4:24:06,367806,376.11,484.55051886792,
Men Cat 2-3,100,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office Automation,4:28:59,362274,383.75,486.85797484277,
Men Cat 2-3,101,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,4:31:35,431569,461.01,489.16543081761,
Men Cat 2-3,102,34867,Scott,Morris,Village VW Cycling Team,4:32:52,306802,428.9,491.47288679245,
Men Cat 2-3,103,82578,Christopher,Flower,Data Driven Athlete Racing,4:34:26,406652,408.41,493.7803427673,
Men Cat 2-3,104,83380,Jason,Elder,Team UpCycle,4:36:34,401730,363.37,496.08779874214,
Men Cat 2-3,105,76721,Kevin,Whitford,xXx Racing-Athletico,4:38:10,393810,438.27,498.39525471698,
Men Cat 2-3,106,155115,Greg,Canfield,Hutch's Bend Dental,5:04:19,147444,250,500.70271069182,
Men Cat 2-3,DNF,22456,Ethan,Frankel,La Grange Development U21,,313364,377.52,505.31762264151,
Men Cat 2-3,DNF,114187,Malik,Mariano,,,458981,426.93,505.31762264151,
Men Cat 2-3,DNF,118994,Kevin,Barker,Team Velocity,,395630,413.85,505.31762264151,
Men Cat 2-3,DNF,130476,Nicholas,Mendenhall,Apex Racing,,499535,434.92,505.31762264151,
Men Cat 2-3,DNF,67173,Sean,Mcgraw,Tenspeed Hero,,385661,405.86,505.31762264151,
Men Cat 2-3,DNF,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,434.21,505.31762264151,
Men Cat 2-3,DNF,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,,279667,431.34,505.31762264151,
