Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,3,23,350.90909090909,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,3,22,343.59318402943,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,7,31,389.00720283167,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,4,31,343.4706742111,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,9,30,377.6925511039,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,1,32,313.42069313951,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,30,31,478.28122730457,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,19,28,440.08476070512,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,56,76,367.20456783854,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,14,17,366.02,
FLC Squawker Road Classic - RR,2017-04-23,Men SM Open,1,10,258.49633333333,
Soldier Hollow Pro XCT,2018-05-5,Pro M,24,48,150,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,51,63,193.07628011047,
