First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Miller,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,10,14,414.41666666667,
William,Pass,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,27,14,,
Jon,Miller,Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,6,16,383.64507916852,
William,Pass,Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,10,16,416.35492083148,
William,Pass,Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,5,12,400,
Jon,Miller,Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,6,12,410,
William,Pass,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,33,71,446.60483630598,
Emily,Flynn,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Women,3,8,410.22755421308,
Emily,Flynn,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,17,27,491.69928205128,
Emily,Flynn,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,10,15,474.01185714286,
Tanner,Westmoreland,THK,2015-04-18,Men senior 18+ cat 4/5,1,46,371.1015,
Tanner,Westmoreland,Tour de Husker - RR,2015-03-21,Men Collegiate  D,2,20,435.054,
