First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nabil,Samaan,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,4,22,380.85798970014,
Nabil,Samaan,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,59,57,,
Nabil,Samaan,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,42,39,,
Nabil,Samaan,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,4,44,388.16031818182,
Jason,Arinno,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,23,44,479.34422727273,
Nabil,Samaan,2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,9,19,463.37751936957,
Nabil,Samaan,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,50,58,495.39651724138,
Nabil,Samaan, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,7,9,515.551,
Nabil,Samaan,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,31,35,509.43198039216,
Jason,Arinno,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,11,17,501.5294375,
Nolan,Arinno,Davis Bike Club 4th of July Criterium,2019-07-4,Men 13-14 Junior,2,5,,
Brady,Arinno,Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,4,10,621.45228,
Brady,Arinno,Folsom Classic Criterium,2019-05-25,Men Junior 9-10 Open,4,7,700,
Nabil,Samaan,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,38,39,514.12516666667,
Nolan,Arinno,Folsom Classic Criterium,2019-05-25,Men Junior 13-14 Open,2,4,,
Nolan,Arinno,Copperopolis Road Race,2019-04-20,Men Junior 9-14,2,7,537.52151304427,
Nolan,Arinno,Snelling Road Race,2019-02-23,Men Junior 13-14,1,6,549.21978672417,
Jason,Arinno,Snelling Road Race,2019-02-23,Men Cat 3,50,49,530.79916362056,
Jason,Arinno, Henleyville Road Race,2018-09-22,Men Master 35+ Cat 1/2/3,2,3,,
Nolan,Arinno, Henleyville Road Race,2018-09-22,Men Cat 4,7,8,,
Nolan,Arinno,Athlone Time Trial,2018-09-15,Men 11-14 Junior,4,5,,
Jason,Arinno,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,19,26,512.86001454164,
Nolan,Arinno,Winters Road Race,2018-08-25,Men 13-14 Junior,1,2,,
Nolan,Arinno,Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,18,9,593.402625,
Nolan,Arinno,Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,1,8,527.37899369403,
Brady,Arinno,Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,7,8,711.31050315298,
Nolan,Arinno,2018 Folsom Classic Criterium,2018-05-26,Men Junior 9-12 Open,1,4,,
Jason,Arinno,2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,18,21,479.19345,
Jason,Arinno,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,16,53,424.09353333333,
Jason,Arinno,Modesto Road Race,2018-05-20,Men Cat 3,36,22,561.2794375,
Nolan,Arinno,Wente Vineyards Classic Road Race,2018-04-29,Junior 10-14,3,6,573.558,
