Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,18,21,442,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,47,49,455,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,47,49,455,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,126,134,416.79554420105,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,35,63,409.88730808202,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,54,62,447.72144793935,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,52,82,471.82739837398,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,17,22,488.45702922781,
New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,7,9,366.837,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,DNF,43,469.72118755112,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,44,44,508.648,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,43,44,502.69532735719,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,42,44,491.13409541619,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,42,42,497.1878680271,
