First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Wing,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,7,13,589.17983710214,
Eiko,Fujikawa,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,9,13,633.19581984006,
Kurtis,Mccloud,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,7,27,343.16206481595,
Chris,Joosse,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,13,27,395.36451921128,
Acy,Roff,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,15,27,412.76533734306,
Russ,Sovde,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,17,27,430.16615547484,
George,Romer,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,19,27,460.61758720544,
Steven,Crane,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,1,17,372.30030019552,
Benjamin,Siler,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,4,17,405.35066996623,
?,Dnf,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,8,17,449.41782966051,
James,Corcoran,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 1/2/3,4,7,364.6337653206,
Jeremy,Alberdas,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 1/2/3,5,7,390.4708163889,
Peter,Kuhn,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,17,39,432.28115465534,
Andrew,Austin,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,7,27,303.30741699292,
Martin,Acosta,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,17,27,373.60590266339,
Eiko,Fujikawa,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 5,5,8,600,
Kurtis,Mccloud,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,4,20,335.88853474608,
Acy,Roff,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,12,20,423.60073029268,
George,Romer,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,12,22,449.11422152287,
Robert,Rice,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,36,22,514.76456389142,
Steven,Crane,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 40+ Cat 4/5,9,11,488.97832888574,
James,Corcoran,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,4,23,295.76583714874,
Peter,Kuhn,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,6,23,312.55412398114,
Victor,Peterson,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,10,23,346.13069764595,
Jeremy,Alberdas,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,40,23,430.07213180797,
Benjamin,Siler,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,1,29,335.34862179451,
?,Dnf,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,28,29,553.3379316942,
Garth,Runkel,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,12,28,379.55217561242,
Rian,Rustvold,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,24,28,459.85106221416,
Andrew,Austin,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,16,46,325.48263705974,
Martin,Acosta,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,38,46,384.2003185864,
Emily,Wing,Mason Lake 2,2024-03-30,Women Cat 3/4/5,9,20,536.99775198849,
Eiko,Fujikawa,Mason Lake 2,2024-03-30,Women Cat 3/4/5,12,20,589.00674403453,
George,Romer,Mason Lake 2,2024-03-30,Men Open Master 50+,6,36,333.42873350686,
Kurtis,Mccloud,Mason Lake 2,2024-03-30,Men Open Master 50+,10,36,356.49142484595,
Chris,Joosse,Mason Lake 2,2024-03-30,Men Open Master 50+,14,36,379.55411618503,
Scott,Stout,Mason Lake 2,2024-03-30,Men Open Master 50+,21,36,419.91382602843,
Acy,Roff,Mason Lake 2,2024-03-30,Men Open Master 50+,27,36,454.50786303706,
Robert,Rice,Mason Lake 2,2024-03-30,Men Open Master 50+,32,36,489.10190004568,
Steven,Crane,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,2,21,352.52765956144,
Peter,Kuhn,Mason Lake 2,2024-03-30,Men Open Master 35+,9,44,306.37878608591,
Benjamin,Siler,Mason Lake 2,2024-03-30,Men Open Master 35+,13,44,328.49512614601,
James,Corcoran,Mason Lake 2,2024-03-30,Men Open Master 35+,18,44,350.6114662061,
Olivier,Humbert,Mason Lake 2,2024-03-30,Men Open Master 35+,22,44,372.7278062662,
Stuart,Ayling,Mason Lake 2,2024-03-30,Men Open Master 35+,23,44,378.25689128122,
Christopher,Hodges,Mason Lake 2,2024-03-30,Men Open Master 35+,40,44,466.7222515216,
Victor,Peterson,Mason Lake 2,2024-03-30,Men Open Master 35+,41,44,466.7222515216,
Ryan,Lindberg,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,12,40,418.32957577857,
Garth,Runkel,Mason Lake 2,2024-03-30,Men Cat 3 Senior,11,32,393.40325431598,
Rian,Rustvold,Mason Lake 2,2024-03-30,Men Cat 3 Senior,19,32,448.9738043493,
Martin,Acosta,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,4,71,264.94913280167,
Keith,Robinson,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,23,71,307.15835666584,
Andrew,Austin,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,46,71,358.25373292246,
Victor,Peterson,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,55,71,378.24757580549,
Emily,Wing,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,6,13,567.0751848408,
Eiko,Fujikawa,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,8,13,596.663449901,
Sean,Spingelt,Mason Lake 2024,2024-03-23,Men Master 50+ Open,7,34,337.78673356863,
Kurtis,Mccloud,Mason Lake 2024,2024-03-23,Men Master 50+ Open,8,34,345.40381820568,
George,Romer,Mason Lake 2024,2024-03-23,Men Master 50+ Open,10,34,360.63798747976,
Ron,Frerichs,Mason Lake 2024,2024-03-23,Men Master 50+ Open,13,34,383.48924139089,
Jared,Despain,Mason Lake 2024,2024-03-23,Men Master 50+ Open,15,34,398.72341066498,
Chris,Joosse,Mason Lake 2024,2024-03-23,Men Master 50+ Open,18,34,433.00029153168,
Robert,Rice,Mason Lake 2024,2024-03-23,Men Master 50+ Open,57,34,505.36259558359,
Steven,Crane,Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,4,12,387.2842470679,
Victor,Peterson,Mason Lake 2024,2024-03-23,Men Master 35+ Open,4,26,296.17466227322,
Peter,Kuhn,Mason Lake 2024,2024-03-23,Men Master 35+ Open,8,26,321.40654977128,
James,Corcoran,Mason Lake 2024,2024-03-23,Men Master 35+ Open,9,26,327.64669399123,
Keith,Robinson,Mason Lake 2024,2024-03-23,Men Master 35+ Open,11,26,340.12698243113,
Jeremy,Alberdas,Mason Lake 2024,2024-03-23,Men Master 35+ Open,13,26,352.60727087103,
Garth,Runkel,Mason Lake 2024,2024-03-23,Men Master 35+ Open,21,26,406.86939452277,
Olivier,Humbert,Mason Lake 2024,2024-03-23,Men Master 35+ Open,22,26,413.38084936098,
Benjamin,Siler,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,5,50,387.0913053427,
Ryan,Lindberg,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,27,50,495.45470057609,
Rian,Rustvold,Mason Lake 2024,2024-03-23,Men Senior Cat 3,27,34,418.25903158068,
Martin,Acosta,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,7,49,286.69003618239,
Andrew,Austin,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,17,49,335.58544522677,
Emily,Wing,Tour De Dung,2024-03-9,Women Senior Cat 4/5,4,13,532.63466348501,
Jared,Despain,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,6,27,410.21184065079,
Keith,Robinson,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,1,55,272.23810163723,
Kurtis,Mccloud,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,11,55,326.60006764752,
Stuart,Ayling,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,30,55,401.34777091167,
Ron,Frerichs,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,33,55,401.34777091167,
Acy,Roff,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,89,55,467.03514650744,
Victor,Peterson,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,93,55,467.03514650744,
Jeremy,Alberdas,Tour De Dung,2024-03-9,Men Senior Cat 4,18,40,470.98848945826,
George,Romer,Tour De Dung,2024-03-9,Men Senior Cat 3,9,38,372.92075611425,
Peter,Kuhn,Tour De Dung,2024-03-9,Men Senior Cat 3,13,38,387.96866379711,
Garth,Runkel,Tour De Dung,2024-03-9,Men Senior Cat 3,27,38,403.01657147997,
Scott,Stout,Tour De Dung,2024-03-9,Men Senior Cat 3,35,38,441.18687389504,
Chris,Joosse,Tour De Dung,2024-03-9,Men Senior Cat 3,74,38,451.46349377602,
Martin,Acosta,Tour De Dung,2024-03-9,Men Senior Cat 1/2,10,43,303.94050559352,
Andrew,Austin,Tour De Dung,2024-03-9,Men Senior Cat 1/2,13,43,318.86428324288,
James,Corcoran,Tucson Masters Circuit,2024-02-25,Men Master 40+,24,39,355.16537735824,
James,Corcoran,Tucson Bicycle Classic,2024-02-25,Men Master 40+,24,39,372.09065475709,
James,Corcoran,Tucson Bicycle Classic,2024-02-24,Men Master 40+,19,46,335.01444467861,
James,Corcoran,Tucson Masters RR,2024-02-24,Men Master 40+,19,46,336.61734531655,
James,Corcoran,Tucson Bicycle Classic,2024-02-23,Men Master 40+,28,39,372.10526315789,
James,Corcoran,Tucson Bicycle Classic,2024-02-23,Men Master 40+,47,50,394.1,
James,Corcoran,Tucson Masters TT,2024-02-23,Men Master 40+,47,50,394.1,
Keith,Robinson,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,3,28,285.64417263322,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,4,34,311.5810882524,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,8,34,329.27011510533,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,10,34,338.11462853179,
James,Corcoran,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,12,34,346.95914195826,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,18,34,373.49268223765,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,24,34,400.02622251705,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,15,16,520.22875575714,
Keith,Robinson,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,14,27,382.04077077223,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,2,39,293.16558893059,
David,Mullen,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,6,39,313.53454233715,
David,Grainger,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,10,39,333.90349574371,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,16,39,364.45692585355,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,19,39,379.73364090847,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,22,39,395.01035596338,
Scott,Stout,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,27,39,420.47154772158,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 4/5,7,12,450,
Scott,Stout,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,21,23,434.03993598035,
Andrew,Austin,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,19,45,260.18104599536,
Keith,Robinson,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,19,32,378.44778569098,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,4,42,294.95326237487,
David,Grainger,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,8,42,315.45810841335,
David,Mullen,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,9,42,320.58431992297,
Victor,Peterson,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,11,42,330.83674294221,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,16,42,356.46780049031,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,20,42,376.97264652879,
David,Mullen,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,8,50,316.04889401689,
David,Grainger,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,10,50,323.51048251073,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,11,50,327.24127675765,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,18,50,353.35683648607,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,20,50,360.81842497991,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,23,50,372.01080772066,
Josh,Adams,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,32,50,405.58795594292,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,15,16,511.06713107099,
James,Corcoran,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,5,17,320.87333908823,
Keith,Robinson,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,8,26,332.93703298503,
Rian,Rustvold,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,13,26,360.93289808013,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,2,32,304.36039052584,
James,Corcoran,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,5,32,319.34665596875,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,7,32,329.33749959735,
David,Grainger,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,10,32,344.32376504026,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,14,32,364.30545229746,
David,Mullen,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,16,32,374.29629592607,
Robert,Rice,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,18,32,384.28713955467,
Josh,Adams,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,19,32,389.28256136897,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 4/5,6,8,504.47829610121,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,1,10,335.82759706931,
Andrew,Austin,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,9,26,333.17345134499,
Keith,Robinson,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,14,26,367.87681946482,
Rian,Rustvold,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,395.63951396068,
James,Corcoran,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,4,34,298.54700175597,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,18,34,376.5102050968,
Robert,Rice,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,20,34,387.64780557406,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,5,19,323.93489986076,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,17,19,466.85856237233,
Andrew,Austin,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,3,14,363.09027005724,
Andrew,Austin,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,18,45,232.57263562772,
Keith,Robinson,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,22,45,232.57263562772,
Rian,Rustvold,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,62,35,433.38538240376,
Scott,Stout,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,65,35,433.38538240376,
George,Romer,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,2,22,318.69820289064,
James,Corcoran,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,4,22,327.3645340681,
David,Grainger,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,5,22,331.69769965683,
Scott,Stout,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,14,22,370.15454425681,
Benjamin,Stone,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,31,17,572.37791488934,
Keith,Robinson,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,4,27,240.10983100529,
George,Romer,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,3,23,319.81950462717,
Benjamin,Stone,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,16,23,442.73766243928,
Scott,Stout,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,42,23,490.0138769824,
Keith,Robinson,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,8,59,328.57807082357,
Keith,Robinson,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,8,59,328.57807082357,
Sam,Horn,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,415.30821609998,
Sam,Horn,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,415.30821609998,
Victor,Peterson,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,1,42,303.84380082394,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,5,42,322.13460529185,
David,Grainger,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,13,42,358.71621422767,
James,Corcoran,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,14,42,363.28891534465,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,17,42,377.00701869559,
Scott,Stout,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,25,42,413.58862763141,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,37,42,491.32454662004,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,15,16,512.79168871058,
Russ,Sovde,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,8,18,364.72542185,
Scott,Stout,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,9,18,374.54595547235,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,17,18,462.93075807352,
James,Corcoran,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,10,22,389.59065179713,
Josh,Adams,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,11,22,375.34867243243,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,6,42,316.90751101184,
Victor,Peterson,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,7,42,321.16910527774,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,8,42,325.43069954365,
David,Grainger,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,13,42,346.73867087316,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,21,42,380.83142500037,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,25,42,397.87780206398,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,6,13,446.53492849658,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,11,28,355.57635741641,
Keith,Robinson,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,9,28,335.59105611965,
Josh,Adams,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,17,28,391.88200442302,
Sam,Horn,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,22,28,427.06384711262,
Victor,Peterson,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,11,59,338.32133465556,
David,Grainger,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,13,59,344.94471712305,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,17,59,358.19148205802,
James,Corcoran,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,19,59,364.81486452551,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,22,59,374.74993822674,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,29,59,397.93177686295,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,53,59,477.41236647279,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,57,59,493.97082264151,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,14,19,527.25745339189,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,14,19,498.29211879217,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,12,28,368.999830962,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,16,28,389.44167434613,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,409.88351773025,
Ryan,Downey,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,414.99397857629,
Benjamin,Stone,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,8,15,468.2284660357,
Gary,Lardizabal,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,19,15,518.09151817324,
Scott,Stout,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,22,15,518.09151817324,
Steven,Crane,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,4,17,406.65100714587,
Stuart,Ayling,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,24,15,391.40167588209,
Keith,Robinson,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,9,19,357.64583578503,
James,Corcoran,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,5,43,302.36746684442,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,6,43,308.11055703004,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,15,43,359.79836870064,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,19,43,382.77072944313,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,29,43,440.20163129936,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,7,21,364.74041465402,
Brent,Smith,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,14,21,444.51885735833,
Scott,Stout,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,18,21,490.10653890365,
Steven,Crane,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,3,12,370.00669833954,
Andrew,Austin,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,58,76,366.13760607665,
George,Romer,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,8,17,413.71627335157,
Jared,Despain,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,11,17,439.0203440977,
Russ,Sovde,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,13,17,455.88972459513,
Keith,Robinson,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,3,41,274.16383216756,
Victor,Peterson,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,18,41,301.84544055946,
Andrew,Austin,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,149,76,295.6988372153,
George,Romer,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,3,17,373.14935378182,
Russ,Sovde,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,5,17,398.76623585455,
Jared,Despain,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,11,17,475.61688207273,
Keith,Robinson,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,6,41,248.95754938265,
Victor,Peterson,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,20,41,309.51638909815,
Andrew,Austin,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,63,76,168.28947368421,
Jared,Despain,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,7,16,433.125,
Russ,Sovde,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,8,16,441.5625,
George,Romer,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,9,16,450,
Keith,Robinson,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,8,41,270.75,
Victor,Peterson,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,26,41,311.25,
Andrew,Austin,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,64,82,165.91463414634,
George,Romer,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,6,33,428.90625,
Russ,Sovde,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,8,33,441.5625,
Jared,Despain,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,9,33,454.21875,
Keith,Robinson,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,17,43,289.28571428571,
Victor,Peterson,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,20,43,295.71428571429,
Victor,Peterson,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,15,42,285.8923376551,
Keith,Robinson,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,31,42,320.15380334985,
Russ,Sovde,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,5,18,364.56415903991,
George,Romer,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,7,18,388.14231203965,
Jared,Despain,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,9,18,411.72046503939,
