Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,18,39,510.09877381593,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,24,35,528.90039748145,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,47,62,558.61276799917,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,31,49,523.90514285714,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,16,54,486.49973855183,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,29,52,539.06530792817,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,15,49,466.45788203151,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,18,41,487.11221491228,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,25,85,469.36235450454,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,24,64,510.45143852184,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,11,70,434.09536986464,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,11,69,472.35213978495,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,26,52,522.36234392574,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,15,50,480.03876470588,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,42,88,547.66342894762,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,24,74,490.77604665122,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,50,63,585.0496289133,
