Race Name,Race Date,Category Name,Place,Total Racers,Points
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,14,38,469.87278947368,
Leonardtown Criterium,2012-06-3,Men Cat 5  ,8,18,459.72882614196,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,6,52,436.74543573389,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,6,40,250.337625,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,21,26,489.75976370809,
Mountain Massacree,2014-05-24,Cat 4/5,1,36,347.07766666667,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,1,22,366.4435,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,5,45,366.43824761162,
Tour de Millersburg - TT,2014-08-9,Men 4-5,10,49,371.65246596592,
Tour de Millersburg - RR,2014-08-10,Men 4/5,1,39,372.2575,
Tour de Millersburg - GC,2014-08-10,Men 4-5,1,47,342.60661640297,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,15,23,364.69704545455,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,10,36,264.34130952381,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,10,35,269.10948717949,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,61,75,338.07361474868,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,3,66,264.55803968254,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,3,34,262.92,
Route One Rampage,2016-03-12,Men 1/2/3,9,51,270.61453703704,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,3,53,261.246,
Jefferson Cup Road Race,2016-04-3,Men 1-23,22,70,332.55416190476,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,24,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,31,77,275.92716299947,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,17,56,279.39300229533,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,16,73,282.19263888889,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,76,98,379.08425438596,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,28,75,319.01387387387,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,26,75,268.37745945946,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,18,75,289.69392547493,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,13,75,296.12627777778,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,44,47,368.48942028986,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
AFC Sugar Hill XC 2017,2017-04-29,EXPERT - MALE,6,17,235.9375,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,23,33,387.6824375,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,6,50,276.30443259082,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Wilderness 101,2017-07-29,Open Men,4,121,300.3125,
Wilderness 101,2017-07-29,Overall,4,198,341.95652173913,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,2,47,317.18502898551,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,19,59,345.0978460039,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,9,63,295.49215053763,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,5,57,287.0475,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,2,54,290.31264705882,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,6,60,300.72865740741,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,27,58,404.91742647059,
VORS #13 - Virginia Commonwealth Games MTB Championship,2018-07-29,Expert Male 18 to 44,1,13,268.125,
Shenandoah Mountain 100,2018-09-2,Overall,4,565,246.35936047025,
