Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,34,68,450,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,6,30,401.18407692308,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,17,60,416.41934966447,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),27,50,443.55353775157,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),7,41,396.35079812506,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),24,35,478.20100673512,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,18,24,474.60829481372,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),29,44,546.64565789474,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),7,25,417.94667915341,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,2,28,391.93294557691,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,61,93,446.69143785689,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,16,34,479.947875,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,2,30,371.87470128372,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,23,30,478.14380035236,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,3,34,378.88857359866,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 4,8,22,402.40523984392,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,7,43,392.62937457513,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,DNF,79,533.24423686067,
Tour of the Battenkill,2017-05-20,Intermediate Men,19,50,399.69344816229,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  35-39,1,4,,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,18,25,475.35647727273,
Battenkill Gran Fondo,2018-04-28,Male 30-39,9,66,310.22727272727,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,13,14,481.26983333333,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,33,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,31,59,462.19642760803,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,11,56,360.01682142857,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,25,59,440.97072766723,
2018 New York State Time Trial Championships,2018-07-15,Men Master 35-39,3,4,,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,31,63,463.39640048269,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,35,69,451.64391111111,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,26,40,484.44318028767,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,39,47,529.81358695652,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,26,46,497.58442792669,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,8,41,370.90643831039,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,23,47,482.02972670104,
Greylock Hillclimb,2019-09-7,Overall Men,43,108,412.73464157122,
Tinney's Hill Climb Challenge,2019-10-13,Men,19,39,446.04757017544,
Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,3,17,355,
Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,3,17,359.36246419591,
Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,2,15,349.19577593985,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,22,66,438.58772525325,
Charlton Road Summer TT Series - Week 2,2021-06-9,TT/Tri Bike - Men,2,17,358.91596010599,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,42,90,295.5,
Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,2,12,350,
Charlton Road Summer TT Series - Week 6,2021-07-7,TT/Tri Bike - Men,1,8,360,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 4 Men,3,9,380,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 35-39,2,4,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,16,53,426.16065007495,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,29,47,387.26041363897,
New York State Time Trial Championships- 2022,2022-07-10,Men Open cat 4/5,4,10,423,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 40-44,4,5,,
New York State Time Trial Championships- 2022,2022-07-10,Men Open 4 Rider Team Time Trial,2,12,390,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,28,67,435.21452528581,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,6,32,394.07049310584,
Charlton Road Summer TT Series #5,2023-06-28,TT/Tri Bike - Men,1,7,360,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,35,60,441.16547280825,
New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,1,12,255,
Prospect Mountain Hill Climb,2023-09-23,Overall Men,20,37,453.75,
