Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,13,43,452.76114537488,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,20,36,506.77726768657,
Morgantown Road Race,2016-03-26,Men Cat 5,10,35,465.53654901961,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,2,17,500.50800492611,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 4/5,2,14,403.04621686646,
Steel City Showdown,2016-05-8,Men Men's Cat 5,14,37,482.9422333814,
Tour of Tucker County,2016-05-28,Men CAT 5,5,28,424.21530569868,
Mapletown Road Race,2016-07-9,Men Cat 5,15,23,535.25651412375,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,8,32,409.01531123495,
Kitchen Road Criterium,2017-05-7,Men 17-18 Juniors,7,7,517.775,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,36,64,505.32487782215,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,DNF,83,609.18513513514,
Mt. Davis Challenge,2017-07-23,Men Cat 4/5,9,23,430.38315074079,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,54,54,570.74572808754,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,34,54,485.02294073511,
Tour da 'burgh - Crit,2018-04-28,Men Cat 4/5,7,11,463.5,
Tour da 'burgh - TT,2018-04-28,Men Cat 4/5,1,12,382.5,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,12,20,456.75,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,DNF,28,467.01847222222,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,13,31,383.3034991274,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,11,43,394.63370105085,
Squawker MTB Classic,2018-09-2,Cat C Collegiate M,10,23,428.92676767677,
Grizzly Grind,2018-09-30,Cat C Collegiate M,3,20,396,
Unnamed Event,2019-09-8,B M,12,28,344.13598981724,
Pagan Pedal,2019-09-21,B M,6,56,315.14528552047,
Pagan Pedal,2019-09-21,B M,6,56,315.14528552047,
