Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,83359,James,Keezer,Midweek Cycling Club,3:05:38,CAN1982050,335.53216670368,270.74261389937,
Men Cat 2,2,94527,Jonas,Gustafsson,CRCA/Rockstar Games,3:05:38,414477,302.88,272.6620340558,
Men Cat 2,3,114135,Eric,Hueston,ToWheels/Epic Sports Performance/BCC,3:05:52,CAN1991051,337.06,274.58145421223,
Men Cat 2,4,74824,Sean,Burger,CS Velo,3:06:23,395327,303.08,276.50087436865,
Men Cat 2,5,138485,Marshall,Eidinger,ALPHAVELO Q36.5 RACING,3:06:23,CAN1986080,316.95,280.39303190807,
Men Cat 2,6,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,3:06:23,318100,360.73,284.28518944749,
Men Cat 2,7,31677,Samuel,Lear,Volharden,3:06:23,324478,324.07,288.17734698691,
Men Cat 2,8,101019,Victor,Gras,CRCA/Rockstar Games,3:06:23,429289,307.95,292.06950452633,
Men Cat 2,9,96905,Stephen,Chapman,Tekne Cycling Club,3:06:23,CAN1982060,262.21,295.96166206575,
Men Cat 2,10,28693,Thomas,Hendry,CRCA/Team Health Warrior,3:06:23,247435,325.25,299.85381960517,
Men Cat 2,11,101619,Alex,Winnicki,Cyclus Sports,3:06:23,440072,342.53,303.74597714459,
Men Cat 2,12,5025,Preston,Buehrer,B2C2 p/b Boloco,3:06:23,290822,335.73,307.63813468401,
Men Cat 2,13,22539,Andrew,Loaiza,Cyclepath PDX,3:06:23,310677,359.72,311.53029222343,
Men Cat 2,14,28094,Alex,Carmona,Community Bicycle Racing,3:06:23,339504,308.75,315.42244976285,
Men Cat 2,15,12370,Ranjodh,Gill,US Military Endurance Sports,3:06:23,255003,361.44,319.31460730227,
Men Cat 2,16,153444,William,Gleason,Cycling Sports Group p/b Cannondale,3:06:23,231092,347.24,323.20676484169,
Men Cat 2,17,6272,David,Maynard,Cheshire Cycle Racing,3:06:23,214503,323.89,327.09892238111,
Men Cat 2,18,65601,Nick,Cressey,Reynolds roofing / crj racing,3:06:23,342854,334.51,330.99107992053,
Men Cat 2,19,137347,Derek,Oosterveen,Neworld Cycle,3:06:23,CAN1992080,320.61061458333,334.88323745995,
Men Cat 2,20,94920,Marco,Wajda,LAPT Wilde-Subaru Trek,3:06:23,430954,321.04,338.77539499937,
Men Cat 2,21,37055,Ben,Laforce,xXx Racing - Athletico,3:06:23,230509,322.55,346.55971007821,
Men Cat 2,22,6266,Evan,Thomas,Class Cycles / Ovens of France,3:06:23,268391,348.39,346.55971007821,
Men Cat 2,23,80077,Christopher,Bozek,OCTTO Cycling,3:06:23,CAN1983072,331.39300176083,346.55971007821,
Men Cat 2,24,87130,Mark,Van doormaal,ToWheels/Epic Sports Performance/BCC,3:06:23,CAN1980062,332.74034195466,346.55971007821,
Men Cat 2,25,135197,Tanner,Cookson,PHI Hotel Group/P-K Express p/b Holiday,3:06:23,CAN1992111,378.41,346.55971007821,
Men Cat 2,26,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,3:06:23,IRL1977021,321.01,346.55971007821,
Men Cat 2,27,87150,Stephen,Jette,Cannondale Sports Lingo Jingo,3:06:23,381603,341.37,346.55971007821,
Men Cat 2,28,41328,Amos,Harvey,Pavé Cycling,3:06:23,298681,308.14,346.55971007821,
Men Cat 2,29,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,3:06:23,335822,361.26767089338,346.55971007821,
Men Cat 2,30,37733,Patrick,Collins,Minuteman Road Club,3:06:23,394991,312.76,346.55971007821,
Men Cat 2,31,66933,Mathieu,Fortier,Scott-RackUltra,3:06:23,CAN1977030,391.35459134615,346.55971007821,
Men Cat 2,32,49919,Joseph,Siegel,Community Bicycle Racing,3:06:23,356256,287.94,346.55971007821,
Men Cat 2,33,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,3:06:23,299661,368.67,346.55971007821,
Men Cat 2,34,77606,William,Crabtree,Community Bicycle Racing,3:06:23,382938,349.02,346.55971007821,
Men Cat 2,35,127505,Nickolas,Zukowsky,PHI Hotel Group/P-K Express p/b Holiday,3:06:23,495707,332.18,346.55971007821,
Men Cat 2,36,75136,Taylor,Kruse,Paradise Garage Racing,3:06:23,256839,358.05,346.55971007821,
Men Cat 2,37,34814,Daniel,Lausin,Team Lake Effect,3:06:23,345004,337.55,346.55971007821,
Men Cat 2,38,95475,Sean,Meyer,Nalgene/Escadrille Cycling,3:06:23,424110,329.95,346.55971007821,
Men Cat 2,39,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,3:06:23,221369,333.83,346.55971007821,
Men Cat 2,40,18816,Kenny,Mcneill,B2C2 p/b Boloco,3:06:23,311527,352.39,346.55971007821,
Men Cat 2,41,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,3:06:23,312568,356.13,346.55971007821,
Men Cat 2,42,8489,Adam,St germain,Apex / NBX / Trek,3:06:23,193706,335.21049181355,346.55971007821,
Men Cat 2,43,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:06:23,364793,351.02,346.55971007821,
Men Cat 2,44,52162,Robert,Lyons,FinKraft Cycling Team,3:06:23,21953,308.19,346.55971007821,
Men Cat 2,45,54489,Ian,Clarke,NEXT-BMB,3:06:23,352236,385.29,346.55971007821,
Men Cat 2,46,98724,Jerome,Fradette,Scott-Rackultra,3:06:23,CAN1980020,200,346.55971007821,
Men Cat 2,47,61341,Alex,Weil,FinKraft Cycling Team,3:06:23,49856,291.29,346.55971007821,
Men Cat 2,48,1938,Hunter,Pronovost,Cheshire Cycle Racing,3:06:23,99523,373.15,346.55971007821,
Men Cat 2,49,39141,Allen,Carr,CRCA/e2Value,3:06:23,354200,335.55,346.55971007821,
Men Cat 2,50,38842,David,Baar,POC+Ritte,3:06:23,346596,406.27,346.55971007821,
Men Cat 2,51,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,3:06:23,202213,345.6,346.55971007821,
Men Cat 2,52,33416,Brian,Frazier,Moore's Plumbing,3:06:23,332160,391.68,346.55971007821,
Men Cat 2,53,25982,Travis,Kroot,Downeast Racing,3:06:23,322408,368.62,346.55971007821,
Men Cat 2,54,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,3:06:23,257599,374.76,346.55971007821,
Men Cat 2,55,91021,Ryan,Jones,Dolce Vita Freewheel,3:06:23,380872,361.7,346.55971007821,
Men Cat 2,56,660,Erik,Markewich,Community Bicycle Racing,3:06:23,230301,385.62,346.55971007821,
Men Cat 2,57,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,3:06:23,382684,374.3,346.55971007821,
Men Cat 2,58,118692,John,Chinchen,Unattached,3:06:23,476985,372.42,346.55971007821,
Men Cat 2,59,125488,Mark,Brouwer,Neworld Cycle,3:06:23,CAN1990060,305.17100189513,346.55971007821,
Men Cat 2,60,41677,Zachary,Isaacs,Craft Factory Cycling Team,3:06:23,310212,387.04303605057,346.55971007821,
Men Cat 2,61,80,Kyle,Foley,Laurel Bicycle Club,3:07:44,174494,377.92,385.90782328495,
Men Cat 2,62,1016,Colin,Murphy,Grinta! p/b Best Buddies,3:08:20,207152,357.56,387.82724344138,
Men Cat 2,63,125521,Philippe,Mireault,Stingray-Trek-Lacasse,3:09:24,CAN1997010,462.97825010657,389.7466635978,
Men Cat 2,64,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown’s S,3:12:11,277019,327.75,391.66608375423,
Men Cat 2,65,104887,Ralph,Pahlmeyer,CRCA/e2Value,3:14:07,439902,316.02,397.42434422351,
Men Cat 2,66,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,3:14:07,218707,379.89,397.42434422351,
Men Cat 2,67,7355,Daniel,Barney,Nalgene/ Escadrille Cycling,3:14:07,230661,367.67,397.42434422351,
Men Cat 2,68,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,3:14:07,13816,372.69,397.42434422351,
Men Cat 2,69,104345,Scott,Elliott,Midweek Cycling Club,3:14:07,CAN1983040,352.24581638262,397.42434422351,
Men Cat 2,70,88502,Jason,Guzman,CRCA/Dave Jordan Racing,3:15:38,12:00:00 A,387.08,403.18260469279,
Men Cat 2,71,5150,Brett,Houser,Tri-State Velo/Amoroso's,3:16:00,291228,406.87,405.10202484921,
Men Cat 2,72,5194,Nathan,Goates,AVC/Team Hagerstown-Washington Co,3:16:46,114686,354.24,407.02144500564,
Men Cat 2,73,57316,Christopher,Rowley,PHI Hotel Group/P-K Express p/b Holiday,3:18:43,CAN1992020,343.71,408.94086516207,
Men Cat 2,74,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,3:19:34,300578,345.39,414.69912563135,
Men Cat 2,75,105925,Patrick,Torpey,CRCA/Team Health Warrior,3:19:34,441118,400.67,414.69912563135,
Men Cat 2,76,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,3:19:34,402508,380.46,414.69912563135,
Men Cat 2,77,86766,Dylan,Coletto,PHI Hotel Group/P-K Express p/b Holiday,3:19:34,CAN1990082,475.74,414.69912563135,
Men Cat 2,78,118199,Sylas,Coletto,Unattached,3:19:34,CAN1989012,356.37242843518,414.69912563135,
Men Cat 2,79,133497,Alex,Schmidt,PHI Hotel Group/P-K Express p/b Holiday,3:26:09,CAN1993032,335.83288333333,420.45738610063,
Men Cat 2,DNF,91647,Michael,Grome,Yale University,DNF,423893,369.79,424.29622641348,
Men Cat 3,1,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,2:23:22,403129,359.64,312.239,
Men Cat 3,2,95333,Derrick,Butler,NEXT-BMB,2:23:22,431533,377.72,316.54551260504,
Men Cat 3,3,61853,Alexandre,Dion,Cannondale / ABC Cycles,2:23:22,CAN1978011,300,320.85202521008,
Men Cat 3,4,73490,Simon,Vidal,Mineola Bicycle Racing Team,2:23:22,381142,364.66,325.15853781513,
Men Cat 3,5,65396,Ashley,Bernes,Fulton Bikes Race Team,2:23:22,364855,419.49,329.46505042017,
Men Cat 3,6,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,2:23:22,393141,386.63,333.77156302521,
Men Cat 3,7,105495,Dawry,Cabrera,cycle loft,2:23:22,DOM1997041,370.04,338.07807563025,
Men Cat 3,8,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,2:23:22,429727,392.72,342.38458823529,
Men Cat 3,9,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:23:22,424824,418.08,346.69110084034,
Men Cat 3,10,52305,Kensaun,Vadnais,BOLD Racing/enduranceWERX,2:23:22,377521,367.71,350.99761344538,
Men Cat 3,11,113835,Pavel,Sevcik,Cycles Marinoni,2:23:22,CAN1979052,374.80412541626,355.30412605042,
Men Cat 3,12,4968,Corey,Williams,BOLD Racing/enduranceWERX,2:23:22,269625,409.43,359.61063865546,
Men Cat 3,13,118200,Michael,Martin,B2C2 p/b Boloco,2:23:22,305134,388.15,363.9171512605,
Men Cat 3,14,74841,Andrew,Perez,The Brazen Dropouts,2:23:22,397521,399.29,368.22366386555,
Men Cat 3,15,113146,Rory,O'neill,CRCA/Team Village,2:23:22,427897,422.09,372.53017647059,
Men Cat 3,16,118892,John,Jantz,545 Velo,2:23:22,482074,379.73,376.83668907563,
Men Cat 3,17,37624,Robert,Constantino,CRCA/Team Health Warrior,2:23:22,344080,434.71,381.14320168067,
Men Cat 3,18,22197,Daniel,Jeske,Chobani,2:23:22,316234,400.43,385.44971428571,
Men Cat 3,19,22365,Andrew,Scott,DNK Cycling,2:23:22,448552,391.21,389.75622689076,
Men Cat 3,20,41022,Eric,Schmidt,NCVC/UnitedHealthcare,2:23:22,313286,426.95,394.0627394958,
Men Cat 3,21,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,2:23:22,207869,420.82,402.67576470588,
Men Cat 3,22,100415,Nathaniel,Altom,90+ Cycling,2:23:22,297729,359.35,402.67576470588,
Men Cat 3,23,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge C,2:23:22,474453,373.02,402.67576470588,
Men Cat 3,24,46119,Michael,Staropoli,Sherpa Cycling,2:23:22,290187,383.34,402.67576470588,
Men Cat 3,25,5383,Kevin,Emr,CRCA / GFCapital / H&E Ent.,2:23:22,291204,454.15,402.67576470588,
Men Cat 3,26,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,2:23:22,394898,407.59,402.67576470588,
Men Cat 3,27,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,2:23:22,419162,395.75,402.67576470588,
Men Cat 3,28,102984,Hassan,Beydoun,La Prima Espresso Co. Racing / Sharp Med,2:23:22,433833,411.41,402.67576470588,
Men Cat 3,29,18860,Patrick,Luckow,Community Bicycle Racing,2:23:22,210257,404.81,402.67576470588,
Men Cat 3,30,7008,Dan,Schwartz,NCVC/UnitedHealthcare,2:23:22,270741,416.53,402.67576470588,
Men Cat 3,31,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,2:23:22,58508,384.94,402.67576470588,
Men Cat 3,32,30111,Andrew,Logiudice,Skylands cycling,2:23:22,228586,390.90326014141,402.67576470588,
Men Cat 3,33,9972,Michael,Malavarca,Team ProPower Coaching,2:23:22,301534,434.09,402.67576470588,
Men Cat 3,34,142021,Mathieu,Bouchard,Stingray/Trek/Lacasse,2:23:22,CAN1990080,300,402.67576470588,
Men Cat 3,35,95370,Zsolt,Nemeth,B2C2 p/b Boloco,2:23:22,424053,388.02,402.67576470588,
Men Cat 3,36,1166,Oscar,Jimenez,Grinta! P/B Best Buddies Challenge,2:23:22,228871,415.97328180185,402.67576470588,
Men Cat 3,37,45935,Michael,Baird,1R p/b Real Jobs,2:23:22,CAN1990081,352.58,402.67576470588,
Men Cat 3,38,83510,Guillaume,Lafleur,EC Gatineau,2:23:22,CAN1987020,385.53511160707,402.67576470588,
Men Cat 3,39,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro,2:23:22,498826,362.56,402.67576470588,
Men Cat 3,40,58116,Louis,Fernet-leclair,1R p/b Real Jobs,2:23:22,CAN1985022,331.02,402.67576470588,
Men Cat 3,41,74792,Dennis,Rutherford,DeathRow Velo,2:23:22,397088,386.1,402.67576470588,
Men Cat 3,42,18557,Joshua,Saxe,Unattached,2:23:22,295768,369.41,402.67576470588,
Men Cat 3,43,66991,William,Carroll,CRCA/e2Value,2:23:22,385219,366.45,402.67576470588,
Men Cat 3,44,104091,Val,Petrov,CRCA/Dave Jordan Racing,2:23:22,438970,427.53,402.67576470588,
Men Cat 3,45,130879,David,Shuck,Unattached,2:23:22,494676,351.79,402.67576470588,
Men Cat 3,46,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,2:23:22,285488,403.36,402.67576470588,
Men Cat 3,47,115317,Anthony,Cao,CRCA Development Foundation,2:23:22,472559,426.66,402.67576470588,
Men Cat 3,48,469,Colin,Reuter,B2C2 p/b Boloco,2:23:22,147771,435.53592361111,402.67576470588,
Men Cat 3,49,118219,Dave,Mingori,Minuteman Road Club,2:23:22,438795,399.03,402.67576470588,
Men Cat 3,50,56315,Thomas,Trevisani,CRCA/WYLD STALLYNS,2:23:22,154092,391.43,402.67576470588,
Men Cat 3,51,85507,Greg,Hruby,CRCA/Rockstar Games,2:23:22,367152,415.13,402.67576470588,
Men Cat 3,52,99058,Filagot,Dinku,District Taco Cycling,2:23:22,434514,391.46,402.67576470588,
Men Cat 3,53,57261,Fred,David,CRCA/e2Value,2:23:22,328530,373.74,402.67576470588,
Men Cat 3,54,3203,Jake,Castor,Once Again Nut Butter multi sport racing,2:23:22,233485,401.06,402.67576470588,
Men Cat 3,55,97556,Michael,Straw,CRCA/WYLD STALLYNS,2:23:22,422773,392.18,402.67576470588,
Men Cat 3,56,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Med,2:23:22,331910,416.97,402.67576470588,
Men Cat 3,57,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,2:25:50,287057,401.26,447.29123529412,
Men Cat 3,58,118919,Patrick,Murphy,The University of Vermont,2:28:50,359410,432.37,449.70288235294,
Men Cat 3,59,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,2:28:56,289866,399.51,452.11452941176,
Men Cat 3,60,81223,Pj,Bottoms,Skylands cycling,2:29:48,396025,428.323009582,454.52617647059,
Men Cat 3,61,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,2:30:56,395517,368.05,458.14364705882,
Men Cat 3,62,48781,Ben,Grabow,Brazen Dropouts,2:30:57,254084,434.83,458.14364705882,
Men Cat 3,63,100739,?jeffrey,Chivers���,CRCA/Foundation,2:32:41,405939,389.72,461.76111764706,
Men Cat 3,64,66917,Deshi,Smith,Madison Digicel Bermuda,2:39:08,BER1995081,300,464.17276470588,
Men Cat 3,65,43470,Nathan,Coste,Bikeworks MA,2:40:29,315952,445.26,466.58441176471,
Men Cat 3,66,102269,Anthony,Baugh,Bold / EWX,2:49:28,410304,468.45,470.20188235294,
Men Cat 3,67,62857,Brian,Cristiano,BOLD Racing/enduranceWERX,2:49:28,353058,436.35,470.20188235294,
Men Cat 3,68,4425,Matthew,Griswold,B2C2 p/b Boloco,2:59:27,288393,452.65153955201,473.81935294118,
Men Cat 3,DNF,94717,Pedro,Martin,Miller School of Albemarle,DNF,12:00:00 A,408.03136247086,478.64264705882,
Men Cat 3,DNF,33061,Timothy,Paul,Once Again Nut Butter multi sport racing,DNF,353870,427.7,478.64264705882,
Men Cat 4/5,1,108270,Jeffrey,Terebey,US Military Endurance Sports,1:41:39,256525,377.64503070068,330.59759203186,
Men Cat 4/5,2,95375,Mike,Morse,Colonial Bicycle Company,1:41:39,414812,382.41,336.02497421223,
Men Cat 4/5,3,62995,Matthew,Curbeau,unattached,1:41:39,378237,370.56484848485,341.4523563926,
Men Cat 4/5,4,115313,Kim,Granlund,Fulton Bikes Race Team,1:41:39,472996,421.98,346.87973857297,
Men Cat 4/5,5,115892,Adam,Kollender,CRCA/Dave Jordan Racing,1:41:39,459067,406.76,352.30712075334,
Men Cat 4/5,6,65960,Christopher,Gibson,Minuteman  Road Club,1:41:39,394133,395.16,357.73450293371,
Men Cat 4/5,7,56247,Russell,Clarida,Stanford Cycling- TTEnduro,1:41:39,341306,368.78582555155,363.16188511408,
Men Cat 4/5,8,124473,Will,Greene,Middlebury Cycling Club,1:41:39,403814,437.93835876341,368.58926729445,
Men Cat 4/5,9,129753,Ken,Greim,Unattached,1:41:39,485904,404.92,374.01664947482,
Men Cat 4/5,10,140009,Michael,Fawcett,Dark Horse Flyers Cycling Club,1:41:39,CAN1981112,448.81071383833,379.44403165519,
Men Cat 4/5,11,121069,Tyler,Brown,SVVC,1:41:39,459280,410.39,384.87141383556,
Men Cat 4/5,12,142031,Calvin,Martin,Unattached,1:41:39,516235,450,390.29879601593,
Men Cat 4/5,13,142029,Sam,Morse,Unattached,1:41:39,515974,450,395.7261781963,
Men Cat 4/5,14,161679,Jimmi,Hayes,Stedman's Bicycle Co. Racing,1:41:39,306894,430.88239240644,401.15356037667,
Men Cat 4/5,15,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,1:41:39,466208,458.69,406.58094255704,
Men Cat 4/5,16,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,1:41:39,493748,560.8,412.00832473741,
Men Cat 4/5,17,129791,Simon,Velez,fulton bikes,1:41:39,COL1978092,400.47,417.43570691778,
Men Cat 4/5,18,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso,1:41:39,466366,438.42,422.86308909815,
Men Cat 4/5,19,113019,Zachary,Levy,NEBC p/b Cycle Loft,1:41:39,438442,446.33,428.29047127852,
Men Cat 4/5,20,130908,David,Ding,Unattached,1:41:39,498420,512.92,433.71785345889,
Men Cat 4/5,21,130533,Marc,Hafner,Harvard University,1:41:39,500043,422.63,444.57261781963,
Men Cat 4/5,22,130584,Joshua,Santeusanio,Unattached,1:41:39,499275,535.88,444.57261781963,
Men Cat 4/5,23,136635,Todd,Gerarden,Harvard University,1:41:39,321976,409.62149908516,444.57261781963,
Men Cat 4/5,24,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,1:41:39,430760,468.97,444.57261781963,
Men Cat 4/5,25,92225,John,D'agostino,CRCA/Team NYC Velo,1:41:39,410403,454.02,444.57261781963,
Men Cat 4/5,26,108199,Sean,Miles,Kissena Cycling Club,1:41:39,460421,411.78,444.57261781963,
Men Cat 4/5,27,87133,Alexis,Pinard,PowerWatts,1:41:39,CAN1984061,453.27720751088,444.57261781963,
Men Cat 4/5,28,129765,Jackson,Vogel,CRCA Development Foundation,1:41:39,496826,510.5,444.57261781963,
Men Cat 4/5,29,73743,Jarvis,Lee,Community Bicycle Racing,1:41:39,374467,463.64,444.57261781963,
Men Cat 4/5,30,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,1:41:39,CAN1977122,404.73851227122,444.57261781963,
Men Cat 4/5,31,6497,John,Churan,WWVC Racing,1:41:39,292588,435.76,444.57261781963,
Men Cat 4/5,32,39463,Dan,Donovan,Dark Horse Flyers Cycling Club,1:41:39,CAN1978050,450,444.57261781963,
Men Cat 4/5,33,50954,Donnie,Seib,NEXT-BMB,1:41:39,301790,409.58,444.57261781963,
Men Cat 4/5,34,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,1:41:39,474306,462.47,444.57261781963,
Men Cat 4/5,35,124410,Colby,Jenkins,SVC/Bikeworks,1:41:39,481144,448.04,444.57261781963,
Men Cat 4/5,36,132033,Arturo,Johnson,Hanover High School Bike team,1:41:39,501979,448.2,444.57261781963,
Men Cat 4/5,37,66953,Tyler,Chapman,NCVC/UnitedHeathCare,1:41:39,385614,439.72,444.57261781963,
Men Cat 4/5,38,94552,Peter,Stranges,Community Bicycle Racing,1:41:39,425016,478.43,444.57261781963,
Men Cat 4/5,39,108308,Matt,Ampleman,Yale Bulldog Cycling,1:41:39,412750,464.14,444.57261781963,
Men Cat 4/5,40,108296,William,Tymms,CRCA / KruisCX p/b Repucom,1:41:39,467815,448.78,444.57261781963,
Men Cat 4/5,41,125788,Camden,Black-ingersoll,Downeast Racing,1:41:39,502978,376.36449723502,444.57261781963,
Men Cat 4/5,42,108744,Eric,Loehle,Monster Media Racing,1:41:39,468175,481.87572461686,444.57261781963,
Men Cat 4/5,43,142032,Sylvain,Gratton,Équipe cycliste Momentum vélo,1:41:39,CAN1978092,450,444.57261781963,
Men Cat 4/5,44,96408,Austin,Guyette,Blue Hills Cycling Club,1:41:39,429965,456.68,444.57261781963,
Men Cat 4/5,45,130130,Jeanhyuk,Park,Blazing Saddle Racing,1:43:27,498156,471.17,489.80080265605,
Men Cat 4/5,46,70982,Nick,Leger,Minuteman Road Club,1:45:31,487375,473.41,493.41905744296,
Men Cat 4/5,47,138405,Rosario,Gallo,Unattached,1:45:47,509563,480.96892899832,497.03731222987,
Men Cat 4/5,48,142030,Jonathan,Meyer,Unattached,1:46:06,,450,500.65556701679,
Men Cat 4/5,49,135399,Aj,Camelio,Unattached,1:46:09,504914,485.84,506.08294919716,
Men Cat 4/5,50,61720,Joseph,Holler,Unattached,1:46:09,260758,450,506.08294919716,
Men Cat 4/5,51,87999,Matan,Sopher,Englewood Cycling Club,1:47:42,Write in L,529.70901928235,513.31945877098,
Men Cat 4/5,52,116609,Lamar,Zook,QCW Cycling p/b breakawaybikes.com,1:47:42,474322,455.03,513.31945877098,
Men Cat 4/5,53,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,1:51:32,425297,489.51,518.74684095135,
Men Cat 4/5,54,28922,John,Corbo,Cheshire Cycle Racing,1:52:18,335960,478.27,533.21986009901,
Men Cat 4/5,55,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,1:52:18,375715,482.09,533.21986009901,
Men Cat 4/5,56,135564,Thomas,Armstrong,Angry Bass Racing,1:52:18,CAN1990112,472.84324836772,533.21986009901,
Men Cat 4/5,57,142033,Chris,Bass,Angry Bass Racing,1:52:18,CAN1991021,450,533.21986009901,
Men Cat 4/5,58,113368,Tim,Vandish,NCVC/UnitedHealthcare,1:52:18,468171,539.82,533.21986009901,
Men Cat 4/5,59,129202,Max,Thorn,Kissena Cycling Club,1:52:18,493730,474.31,533.21986009901,
Men Cat 4/5,60,142034,Ben,Fino-radin,Kissena Cycling Club,1:52:18,512531,450,533.21986009901,
Men Cat 4/5,61,29997,Anthony,Costa,Montclair Bikery Racing,1:52:22,333308,459.10590358209,547.69287924666,
Men Cat 4/5,62,113191,Lucas,Beirne,NCVC/UnitedHealthcare,1:52:28,458001,500.88,551.31113403357,
Men Cat 4/5,63,131699,Simon,Miller,CRCA,2:00:49,499631,522.33,554.92938882049,
Men Cat 4/5,64,117200,John,Obrien,Cycling Concepts,2:05:30,459689,531.56513582687,558.5476436074,
Men Cat 4/5,65,104143,Matthew,Devanney,Expo Wheelmen,2:13:02,405865,508.74531629246,562.16589839432,
Men Cat 4/5,66,137801,Luis,Diaz pernia,Unattached,2:15:00,482019,532.65389697635,567.59328057469,
Men Cat 4/5,67,131500,Finhas,Berhane,Unattached,2:15:00,484983,546.47636363636,567.59328057469,
Men Cat 4/5,DNF,130887,Atish,Shinde,NEBC p/b Cycle Loft,DNF,498602,561.4,576.63891754197,
Men Cat 4/5,DNF,118906,James,Oakley,1K2GO SPORTS RACING,DNF,480766,427.84,576.63891754197,
Men Cat 4/5 Master 35+,1,83496,Richard,Jodoin,Les Rouleurs,1:40:52,CAN1971101,374.63493161053,377.06566666667,
Men Cat 4/5 Master 35+,2,118217,Sasha,Smiljanic,Community Bicycle Racing,1:40:52,435063,431.62,380.97286309524,
Men Cat 4/5 Master 35+,3,65954,Nicholas,Seleni,Team Placid Planet,1:40:52,397293,449.2,384.88005952381,
Men Cat 4/5 Master 35+,4,33935,Greg,Clark,Centurion Next Wave Cycling Team,1:40:52,CAN1967122,450,388.78725595238,
Men Cat 4/5 Master 35+,5,114830,Seamus,Mullen,Unattached,1:40:52,136351,450,392.69445238095,
Men Cat 4/5 Master 35+,6,83502,Laurent,Martel,Rouleurs - Polo Vélo/Trek,1:40:52,CAN1970111,282.01051010677,396.60164880952,
Men Cat 4/5 Master 35+,7,94610,Todd,Jewett,Minuteman Road Club,1:40:52,297583,438.62,400.5088452381,
Men Cat 4/5 Master 35+,8,133306,Charlie,Philbrook,545 Velo,1:40:52,12:00:00 A,452.07,404.41604166667,
Men Cat 4/5 Master 35+,9,142035,Michael,Jarosh,Unattached,1:40:52,Write in L,450,408.32323809524,
Men Cat 4/5 Master 35+,10,35284,William,Boone,Once Again Nut Butter,1:40:52,320286,417.98,412.23043452381,
Men Cat 4/5 Master 35+,11,102676,Johan,Abreu,CRCA/E2Value,1:40:52,12:00:00 A,420.15,416.13763095238,
Men Cat 4/5 Master 35+,12,118921,Ian,Clark,Rivertowns Racing,1:40:52,424811,401.25,420.04482738095,
Men Cat 4/5 Master 35+,13,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:40:52,394895,473.67,423.95202380952,
Men Cat 4/5 Master 35+,14,104416,Scott,Lawrence,Team Placid Planet,1:40:52,501906,446.41,427.8592202381,
Men Cat 4/5 Master 35+,15,52511,Ken,Chadwick,Minuteman Road Club,1:40:52,367428,459.37,431.76641666667,
Men Cat 4/5 Master 35+,16,125524,Rick,Bulmann,Kallisto FCV p/b Toyo Tires,1:40:52,CAN1968112,413.44579019348,435.67361309524,
Men Cat 4/5 Master 35+,17,32251,Christopher,Cugini,NEBC p/b Cycle Loft,1:40:52,340514,473.63,439.58080952381,
Men Cat 4/5 Master 35+,18,125500,David,Staples,Centurion Next Wave Cycling Team,1:40:52,CAN1956122,435.73765063847,443.48800595238,
