Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,32777,Robert,Sroka,First Internet Bank Cycling*,1:41:16,270997,284.89,260.83383333333,
Men Pro/Cat 1,2,852,Connor,Sallee,Butcherbox Cycling,s.t.,210129,294.25,263.39263194444,
Men Pro/Cat 1,3,59703,Cesar,Marte,Montclair Bikery Racing,s.t.,390003,342.9,265.95143055556,
Men Pro/Cat 1,4,9965,Sam,Rosenholtz,Butcherbox Cycling,s.t.,301686,299.94,268.51022916667,
Men Pro/Cat 1,5,74824,Sean,Burger,Cs Velo Racing P/B Cannondale*,s.t.,395327,326.4,271.06902777778,
Men Pro/Cat 1,6,38276,Thomas,Gibbons,Automatic Racing,s.t.,346994,270.9,273.62782638889,
Men Pro/Cat 1,7,1801,Daniel,Estevez,Fusion Cycles/Families Together,s.t.,215163,322.27,276.186625,
Men Pro/Cat 1,8,113760,Trevor,O'donnell,Gateway Devo Cycling*,s.t.,470625,250.5,278.74542361111,
Men Pro/Cat 1,9,69408,Martin,Rupes,X-Speed United Continental,s.t.,580220,304.1833395801,281.30422222222,
Men Pro/Cat 1,10,77379,Andrew,Giniat,Cs Velo Racing P/B Cannondale*,s.t.,263035,336.29,283.86302083333,
Men Pro/Cat 1,11,37733,Patrick,Collins,Cs Velo Racing P/B Cannondale*,s.t.,394991,312.39,286.42181944444,
Men Pro/Cat 1,12,33787,Chris,Ernst,Hewdog Racing,s.t.,,204.3,288.98061805556,
Men Pro/Cat 1,13,137221,Dylan,Bibic,Ascent,s.t.,560102,312.85,291.53941666667,
Men Pro/Cat 1,14,2540,Ryan,Roth,X-Speed United Continental,s.t.,,173.67,294.09821527778,
Men Pro/Cat 1,15,92250,Cesar,Gallego,Butcherbox Cycling,s.t.,414381,355.31,296.65701388889,
Men Pro/Cat 1,16,9460,Anton,Varabei,Toronto Hustle,s.t.,356904,296.8,299.2158125,
Men Pro/Cat 1,17,104768,Jeffery,Schiller,To Wheels Racing,s.t.,540338,282.92,301.77461111111,
Men Pro/Cat 1,18,181672,Conor,White,Ncch Pb Mgcc,s.t.,,100,304.33340972222,
Men Pro/Cat 1,19,77518,Gaelen,Merritt,Toronto Hustle,s.t.,577404,322.22,306.89220833333,
Men Pro/Cat 1,20,69403,William,Elliott,X-Speed United Continental,s.t.,,100,309.45100694444,
Men Pro/Cat 1,21,135637,Chris,Weddington,Kelly Benefit Strategies Elite,s.t.,511454,397.48,312.00980555556,
Men Pro/Cat 1,22,5213,David,Dawson,Team Skyline*,s.t.,250197,305.96,314.56860416667,
Men Pro/Cat 1,23,147472,Max,Rubarth,Ride With Rendall P/B Biemme,s.t.,527541,251.38,317.12740277778,
Men Pro/Cat 1,24,18607,William,Guillen,Kelly Benefit Strategies Elite,s.t.,281804,340.75,319.68620138889,
Men Pro/Cat 1,25,131941,Fischer,Maris,Kelly Benefit Strategies Elite,s.t.,496704,348.11,322.245,
Men Pro/Cat 1,26,78863,Timothy,Weigelt,Cs Velo Racing P/B Cannondale*,s.t.,403696,402.3,324.80379861111,
Men Pro/Cat 1,27,62995,Matthew,Curbeau,Velocio Northeast,s.t.,378237,358.57,327.36259722222,
Men Pro/Cat 1,28,153444,William,Gleason,Cs Velo Racing P/B Cannondale*,s.t.,231092,363.91,329.92139583333,
Men Pro/Cat 1,29,181673,Adam,Millar,Ascent Cycling,s.t.,,100,332.48019444444,
Men Pro/Cat 1,30,2162,Paul,Martin,First Internet Bank Cycling*,s.t.,207549,312.19,335.03899305556,
Men Pro/Cat 1,31,5610,John,Harris,Butcherbox,s.t.,283275,332.35,337.59779166667,
Men Pro/Cat 1,32,5025,Preston,Buehrer,Velocio Northeast,s.t.,290822,353.42,340.15659027778,
Men Pro/Cat 1,33,142047,Nicholas,Diniz,X-Speed United Continental,25,,266.78,342.71538888889,
Men Pro/Cat 1,34,29015,Jack,Mccann,First Internet Bank Cycling*,s.t.,298338,317.24,345.2741875,
Men Pro/Cat 1,35,165362,Ness,Dalling,Ride With Rendall,s.t.,,331.54,347.83298611111,
Men Pro/Cat 1,36,1416,Alejandro,Guzman,Crca/Foundation,s.t.,238008,359.3,350.39178472222,
Men Pro/Cat 1,37,69491,Tom,Salvesen,Automatic Racing,29,383915,397.47,352.95058333333,
Men Pro/Cat 1,38,162824,Lukas,Conly,Ride With Rendall,37,556012,284.21,355.50938194444,
Men Pro/Cat 1,39,24418,Taylor,Warren,Cs Velo Racing P/B Cannondale*,1:02,287780,351.54,358.06818055556,
Men Pro/Cat 1,40,125488,Mark,Brouwer,Neworld Cycle Race Team,1:12,,100,360.62697916667,
Men Pro/Cat 1,41,82522,John,Willcox,Ride With Rendall,1:16,,291.97,363.18577777778,
Men Pro/Cat 1,42,175405,Nicholas,Menegon,Ncch Pb Mgcc,2:29,,477.69746581197,365.74457638889,
Men Pro/Cat 1,43,169478,Daniel,Koszela,Win Cycling Center,s.t.,,352.67,368.303375,
Men Pro/Cat 1,44,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,s.t.,427981,339.8,370.86217361111,
Men Pro/Cat 1,45,175406,Jack,Sirman,Ncch Pb Mgcc,s.t.,574152,385.56930769231,373.42097222222,
Men Pro/Cat 1,46,135697,Carlos,Tejeda,Crca/Foundation,s.t.,178694,330.02,375.97977083333,
Men Pro/Cat 1,47,170902,Jacob,Lacroix,Ride With Rendall,s.t.,,408.90583360151,378.53856944444,
Men Pro/Cat 1,48,137348,Tommy,Waldeck,Realdeal Racing,s.t.,,338.93,381.09736805556,
Men Pro/Cat 1,DNF,156037,Mike,Little,Ascent Cycling P/B Mgcc,,491724,364.06,386.21496527778,
Men Pro/Cat 1,DNF,181675,Ayrton,Dick,Ascent Cycling P/B Mgcc,,,100,386.21496527778,
Men Pro/Cat 1,DNF,166582,Ian,Manning,Ascent Cycling P/B Mgcc,,,381.65,386.21496527778,
Men Pro/Cat 1,DNF,32115,Ted,Horwitz,Butcherbox Cycling,,192750,421.66,386.21496527778,
Men Pro/Cat 1,DNF,47181,Charkie,Huegel,Lpvc,,376024,390.41,386.21496527778,
Men Pro/Cat 1,DNF,47301,Richard,Obriant,Lpvc,,359308,420.16,386.21496527778,
Men Pro/Cat 1,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,383.61,386.21496527778,
Men Pro/Cat 1,DNF,121990,Ismael,Collado acosta,Montclair Bikery Racing,,,318.36,386.21496527778,
Men Pro/Cat 1,DNF,181674,Chris,Merrick,Ncch Pb Mgcc,,,100,386.21496527778,
Men Pro/Cat 1,DNF,29737,Robert,Gutgesell,Real Deal Racing,,429408,100,386.21496527778,
Men Pro/Cat 1,DNF,124873,Ed,Veal,Realdeal Racing,,,272.78,386.21496527778,
Men Pro/Cat 1,DNF,157651,Zola,Mehlomakulu,Realdeal Racing,,,357.47,386.21496527778,
Men Pro/Cat 1,DNF,169124,Ryan,Rudderham,Realdeal Racing,,553678,268.1,386.21496527778,
Men Pro/Cat 1,DNF,64832,Brendan,Cowley,Ride With Rendall,,,272.7,386.21496527778,
Men Pro/Cat 1,DNF,28007,Justin,Purificati,Ride With Rendall P/B Biemme,,,361.98162998277,386.21496527778,
Men Pro/Cat 1,DNF,54972,Cory,Kuhns,Team Towpath Road Racing,,376524,417.35,386.21496527778,
Men Pro/Cat 1,DNF,114135,Eric,Hueston,To Wheels Racing,,,100,386.21496527778,
Men Pro/Cat 1,DNF,180264,Mike,Jones,Team Skyline*,,18224,278.89,386.21496527778,
Men Pro/Cat 1,DNF,4839,Ryan,Dewald,Team Skyline*,,89187,330.99,386.21496527778,
Women Pro/Cat 1/2,1,150336,Rebecca,Wiasak,Fearless Femme Racing,1:00:08,580223,354.25,297.96466666667,
Women Pro/Cat 1/2,2,137270,Peta,Mullens,Roxsolt Attaquer,s.t.,509477,333.5,303.99885090962,
Women Pro/Cat 1/2,3,120260,Leah,Kirchmann,Team Sunweb,s.t.,459534,350,310.03303515258,
Women Pro/Cat 1/2,4,5996,Laura,Van gilder,Mellow Mushroom,s.t.,36345,359.25,316.06721939554,
Women Pro/Cat 1/2,5,66926,Jamie,Gilgen,Independent,s.t.,411833,347.39,322.10140363849,
Women Pro/Cat 1/2,6,181676,Emily,Roper,Roxsolt Attaquer,s.t.,580222,350,328.13558788145,
Women Pro/Cat 1/2,7,180259,Natalie,Redmond,Fearless Femme Racing,s.t.,565665,327.66,334.16977212441,
Women Pro/Cat 1/2,8,166735,Emma,Chilton,Roxsolt Attaquer,s.t.,562119,370.08,340.20395636737,
Women Pro/Cat 1/2,9,149674,Kaia,Schmid,New England Development Pb/ Cad,s.t.,387791,383.13,352.27232485328,
Women Pro/Cat 1/2,10,125484,Emily,Flynn,La Sweat*,4,448356,394.68,358.30650909624,
Women Pro/Cat 1/2,11,163528,Justine,Barrow,Roxsolt Attaquer,s.t.,,407.04,364.34069333919,
Women Pro/Cat 1/2,12,148442,Miriam,Brouwer,The Cyclery Racing,s.t.,,368.62,370.37487758215,
Women Pro/Cat 1/2,13,56489,Kristen,Arnold,Butcherbox Cycling,s.t.,375540,430.53,376.40906182511,
Women Pro/Cat 1/2,14,32314,Susan,Palmer-komar,Wheels Of Bloor/Autostyle Colli,6,,368.1818039117,382.44324606806,
Women Pro/Cat 1/2,15,156626,Joyce,Spruyt,To Wheels Racing,7,562071,478.98,388.47743031102,
Women Pro/Cat 1/2,16,170062,Whitney,Surgenor,Realdeal Racing,s.t.,,463.03131799685,394.51161455398,
Women Pro/Cat 1/2,17,130650,Paige,Kostanecki,Specialized Wolfpack P/B Jakroo,s.t.,476619,442.38,400.54579879694,
Women Pro/Cat 1/2,18,181083,Sarah,Gigante,Roxsolt Attaquer,s.t.,,357.9855403683,406.57998303989,
Women Pro/Cat 1/2,19,181678,Ella,Bloor,Roxsolt Attaquer,s.t.,,350,412.61416728285,
Women Pro/Cat 1/2,20,119291,Leslie,Timm,Butcherbox Cycling,s.t.,369472,462.54,418.64835152581,
Women Pro/Cat 1/2,21,135213,Emily,Marcolini,Team Tibco - Silicon Valley Bank*,12,531798,439.62,424.68253576876,
Women Pro/Cat 1/2,22,170061,Nicole,Lentini,First Draft P/B Mercendes-Benz,15,,370.37487758215,430.71672001172,
Women Pro/Cat 1/2,23,133485,Alison,Merner,First Draft P/B Mercendes-Benz,s.t.,501520,485.71,436.75090425468,
Women Pro/Cat 1/2,24,1483,Julia,Farell,Wheels Of Bloor,s.t.,,469.47545457742,442.78508849764,
Women Pro/Cat 1/2,DNF,181679,Yael,Klein,First Draft P/B Mercendes-Benz,,,350,454.85345698355,
Women Pro/Cat 1/2,DNF,175401,Victoria,Slater,Ncch Pb Mgcc,,,550.12372222222,454.85345698355,
Women Pro/Cat 1/2,DNF,175400,Kathleen,Turbitt,Ncch Pb Mgcc,,575034,507.21355555556,454.85345698355,
