Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,109334,Joshua,Walker,,0:43:47.4,630275,359.69122330623,321.52880058073,
Men Cat 3/4,2,250780,Tim,Janssen,,0:43:46.4,648694,352.53586329902,335.61876578221,
Men Cat 3/4,3,234996,Gustavo,Salvini,Pioneer Mortgage Funding,0:43:47.5,625556,391.97862658813,349.70873098369,
Men Cat 3/4,4,247115,Trent,Herman,,0:43:48.4,644352,383.13768156705,363.79869618517,
Men Cat 3/4,5,241839,Jack,Walton,,0:43:48.5,595111,417.52224397963,377.88866138665,
Men Cat 3/4,6,257575,Herschel,Brown,,0:43:50.4,643879,398.19068459196,391.97862658813,
Men Cat 3/4,7,115079,Drew,Lefmann,,0:43:50.6,461064,343.71634031365,406.06859178961,
Men Cat 3/4,8,246053,Bryan,Benitez-nelson,,0:45:18.8,133175,389.78991645143,420.15855699109,
Men Cat 3/4,9,83000,Francisco,Ruiz,,0:44:35.7,329846,457.08534414568,434.24852219257,
Men Cat 3/4,10,297345,Anthony,Poveda,,0:44:04.5,753198,466.80535348223,448.33848739405,
Men Cat 3/4,11,281427,Ethan,Blevins,,0:32:48.7,673079,444.59270902766,462.42845259553,
Men Cat 4/5,1,47126,Jason,Taylor,,0:35:14.2,461058,490.46712716404,393.96568602981,
Men Cat 4/5,2,256726,Tate,Harney,,0:35:14.3,751374,450,401.97058802555,
Men Cat 4/5,3,206943,Michael,Spegt,,0:35:15.0,631546,395.79233711833,409.97549002129,
Men Cat 4/5,4,193271,Muhammad,Al-kahlout,,0:35:16.3,605075,491.81973495905,417.98039201703,
Men Cat 4/5,5,352111,Juan,Basul,,0:35:16.3,,450,425.98529401278,
Men Cat 4/5,6,71797,Trevor,Widick,,0:35:16.8,403026,360.56376560439,433.99019600852,
Men Cat 4/5,7,228263,Conrad,Von dziembowski,,0:35:17.0,630059,444.50095923236,441.99509800426,
Men Cat 4/5,8,174334,Eric,Cramer,,0:35:17.5,555469,461.31345020099,450,
Men Cat 4/5,9,150127,Alfonso,Rigg,,0:35:18.8,528432,405.83488616381,458.00490199574,
Men Cat 4/5,10,297345,Anthony,Poveda,,0:36:00.8,753198,466.80535348223,466.00980399148,
Men Cat 4/5,11,193712,Austin,Courson,,0:36:01.7,603639,534.32963793403,474.01470598722,
Men Cat 4/5,12,190499,Giovanni,Rojas,,0:36:44.9,590638,457.22417259471,482.01960798297,
Men Cat 4/5,13,345662,William,Refuss,,0:35:11.5,,524.25477842977,490.02450997871,
Men Cat 4/5,14,100095,Todd,Malefyt,,0:16:17.8,438850,441.54472291036,498.02941197445,
Men Cat 4/5,15,193583,Thomas,Heyder,,0:09:57.6,606033,430.70485174317,506.03431397019,
Men Junior 15-18 Cat 4/5,1,257577,Tyler,Sasser,,0:35:14.4,650180,414.74257458543,396.20859861429,
Men Junior 15-18 Cat 4/5,2,296818,Julian,Azpeitia,,0:35:14.5,668201,492.83805691486,410.63340611508,
Men Junior 15-18 Cat 4/5,3,251012,Miguel,Davis,,0:35:15.3,650096,413.11469721399,425.05821361587,
Men Junior 15-18 Cat 4/5,4,254248,Evan,Partington,,0:35:16.2,666825,417.76218779873,439.48302111666,
Men Junior 15-18 Cat 4/5,5,217011,Will,Lavoie,,0:35:17.3,663187,508.90514066952,453.90782861746,
Men Junior 15-18 Cat 4/5,6,249324,Richard,Crisler,,0:35:44.2,672397,473.37105089388,468.33263611825,
Men Junior 15-18 Cat 4/5,7,299052,Liam,Winn,,0:35:11.3,754756,450,482.75744361904,
Men Junior 15-18 Cat 4/5,8,214720,Miller,Reardon,,0:35:11.8,539193,457.81565723492,497.18225111984,
Men Masters 40+,1,6034,Craig,Polston,,0:45:22.6,233887,267.52859621807,216.31980873822,
Men Masters 40+,2,194268,Andrew,Knight,,0:45:25.4,68177,260.06459577893,227.15653101953,
Men Masters 40+,3,4337,Anthony,Aker,,0:44:35.8,253167,260.97618992019,237.99325330084,
Men Masters 40+,4,46515,Michael,Giem,,0:45:21.5,157100,242.44089220047,248.82997558216,
Men Masters 40+,5,143538,Mark,Tucker,,0:45:21.8,548565,239.63413512934,259.66669786347,
Men Masters 40+,6,125332,Tyrone,Edwards,,0:45:22.1,485326,302.97970422856,270.50342014478,
Men Masters 40+,7,7310,Brendan,Housler,,0:45:22.1,278407,210.30658248116,281.3401424261,
Men Masters 40+,8,45447,Matthew,Baxter,,0:45:22.9,218285,292.17686470741,292.17686470741,
Men Masters 40+,9,76869,Will,Eustace,,0:45:24.6,398283,351.52298275295,303.01358698873,
Men Masters 40+,10,33788,John,Hart,,0:45:24.8,141477,353.15451270389,313.85030927004,
Men Masters 40+,11,5794,Mark,Hekman,,0:46:14.5,72192,289.62396074317,324.68703155135,
Men Masters 40+,12,47804,Brad,Parkerson,,0:46:14.5,297241,301.69634005281,335.52375383267,
Men Masters 40+,13,45347,Scott,Cugno,,0:45:47.7,154900,439.33448487483,346.36047611398,
Men Masters 40+,14,130401,Phil,Southerland,,0:45:50.5,106511,361.99333759645,357.19719839529,
Men Masters 40+,15,250800,Jorge,Velez,,0:35:47.7,646933,297.75252469976,368.03392067661,
Men Masters 40+,DNF,76303,Neal,Arnett,,0:06:40.6,177094,,,
Men Masters 40+,DNF,22841,?,Charles,,0:27:49.1,194777,,,
Men Masters 40+,DNF,42945,Bruno,Moreira,,0:27:47.9,292511,,,
Men Masters 40+,DNF,45347,Scott,Cugno,,0:04:28.1,154900,,,
Men Masters 50+,1,250850,Wayne,Scott,,0:41:04.8,134641,342.89360240791,282.44803883028,
Men Masters 50+,2,106968,Matthew,Maddox,,0:41:06.3,109180,343.74102667052,288.94911062718,
Men Masters 50+,3,46714,Clay,Hobson,,0:40:51.4,199977,350,295.45018242408,
Men Masters 50+,4,148058,Corey,Mccracken,,0:41:02.2,51190,310.24080208727,301.95125422098,
Men Masters 50+,5,8195,James,Carney,,0:41:03.9,45167,276.98015922505,308.45232601788,
Men Masters 50+,6,71773,Terence,Auter,,0:41:04.1,292712,298.74880326657,314.95339781478,
Men Masters 50+,7,139341,Kevin,Chapman,,0:41:04.2,109615,298.70123155214,321.45446961168,
Men Masters 50+,8,57122,Benjamin,Sharp,,0:41:04.6,56190,309.81645826088,327.95554140858,
Men Masters 50+,9,16972,Mike,Hefner,,0:41:04.8,220981,320.41020586092,334.45661320548,
Men Masters 50+,10,156097,Daniel,Johnson,,0:41:05.8,537755,324.08172104235,340.95768500238,
Men Masters 50+,11,231264,Price,Cooper,,0:41:06.9,658241,369.32047602429,347.45875679928,
Men Masters 50+,12,73967,Ryan,Rish,,0:41:07.1,175361,340.95768500238,353.95982859618,
Men Masters 50+,13,68494,Crispin,Del nero,,0:41:07.8,295438,365.213185931,360.46090039308,
Men Masters 50+,14,90595,Chris,Antia,,0:41:09.4,424256,350,366.96197218998,
Men Masters 50+,15,27866,Kevin,Eggart,,0:41:16.4,291482,364.33898683615,373.46304398688,
Men Masters 50+,16,63420,Patrick,Diver,,0:41:18.4,9601,294.49000839986,383.21465168222,
Men Masters 50+,17,30655,Michael,Twigg,,0:41:21.1,36142,390.30748032856,383.21465168222,
Men Masters 50+,18,250773,Guido,Salvini,,0:41:27.7,649548,350,392.96625937757,
Men Masters 50+,19,38767,Daniel,Bennett,,0:41:45.8,49417,338.76613137391,399.46733117447,
Men Masters 50+,DNF,90159,Jeff,Tibbetts,,0:05:46.8,300721,430.88024382964,412.46947476827,
Men Masters 60+,1,37208,Gary,Dyer,,0:41:06.0,50908,357.60777338433,315.82003239607,
Men Masters 60+,2,33620,Kent,Bostick,,0:41:06.4,45105,327.87391760589,332.28583889453,
Men Masters 60+,3,120349,Kevin,Clark,,0:41:08,360757,391.74673327132,348.75164539298,
Men Masters 60+,4,9512,Dennis,Crockett,,0:41:10,264085,404.55139650538,365.21745189144,
Men Masters 60+,5,1559,Ray,Plewacki,,0:41:11.1,222263,365.30443121284,381.68325838989,
Men Masters 60+,6,72821,Michael,Grigat,,0:41:17.5,390480,367.42429273864,398.14906488835,
Men Masters 60+,7,42962,Julius,Aulisio,,0:42:34.1,187514,419.97378111719,414.61487138681,
Men Masters 60+,8,148169,Patrick,Lynch,,0:41:17.3,52161,457.32566257188,431.08067788526,
Men Masters 60+,9,92638,Tom,Burridge,,0:41:21.7,423294,430.23304504218,447.54648438372,
Men Masters 60+,10,135127,Charles,Cerny,,0:42:28.1,61732,435.02254126225,464.01229088218,
Men Pro 1-3,1,148650,Quentin,Goossens,,1:00:23.8,528016,236.68304209206,228.64381732869,
Men Pro 1-3,2,193339,Stephen,Justice,,1:01:13.5,606459,307.39516044152,234.72608252554,
Men Pro 1-3,3,184103,Dylan,Lindsey,,1:01:13.5,576025,285.74892101232,240.8083477224,
Men Pro 1-3,4,249333,Felix,Felix,,1:00:12.1,634481,262.53176651677,246.89061291925,
Men Pro 1-3,5,174710,Emerson,Cifuentes,,1:00:15.5,563415,258.69749127806,252.9728781161,
Men Pro 1-3,6,174708,Demsy,Cifuentes,,1:00:16.1,563416,254.55559641947,258.80171559642,
Men Pro 1-3,7,228256,Noah,Kushner,,1:00:17.3,607650,324.41287412021,264.63055307674,
Men Pro 1-3,8,127748,Eliot,Spector,,1:00:17.9,612391,303.52166566265,270.45939055706,
Men Pro 1-3,9,26052,James,Schurman,,1:00:18.0,284479,237.24198932845,276.28822803738,
Men Pro 1-3,10,236400,Will,Wherritt,,1:00:18.8,631472,307.39705814519,282.11706551769,
Men Pro 1-3,11,24419,Jos,Chalmers,,1:00:19.0,271372,251.90362355001,287.94590299801,
Men Pro 1-3,12,96514,Taylor,Herron,,1:00:19.2,406676,292.91506037049,293.77474047833,
Men Pro 1-3,13,81539,Seth,Lasley,,1:00:19.4,405844,233.64155935341,299.60357795865,
Men Pro 1-3,14,71287,Owen,Shott,,1:00:20.9,387697,309.74937614166,305.43241543896,
Men Pro 1-3,15,109334,Joshua,Walker,,1:00:21.2,630275,359.69122330623,311.26125291928,
Men Pro 1-3,16,152566,Benjamin,Dejarnette,,1:00:21.2,533950,361.40331570394,322.91892787992,
Men Pro 1-3,17,48257,Marc,Boults,,1:00:21.5,335312,299.74033371921,322.91892787992,
Men Pro 1-3,18,31519,Hank,Beaver,,1:00:25.3,123734,253.76125406662,332.0423256752,
Men Pro 1-3,19,153592,Christopher,Morrison,,1:00:43.6,535686,267.30789270787,347.24798866733,
Men Pro 1-3,20,250780,Tim,Janssen,,0:45:34.4,648694,352.53586329902,347.24798866733,
Men Pro 1-3,21,108142,Daniel,Paniconi,,0:11:53.7,414677,384.78960529908,347.24798866733,
Men Pro 1-3,22,194271,Jon,Brock,,0:07:16.9,611522,305.31684030921,347.24798866733,
Men Pro 1-3,23,189852,Isaac,Kovack,,0:07:58.7,571843,390.98022139638,365.49478425789,
Men Pro 1-3,24,234996,Gustavo,Salvini,Pioneer Mortgage Funding,0:03:11.8,625556,391.97862658813,365.49478425789,
Women Cat 4/5,1,279587,Olivia,Wiktor,,0:44:07.6,658779,,,
Women Junior 15-18,1,228565,Isabelle,Jensen,Miller School of Albemarle,0:44:06.9,567330,,,
Women Junior 15-18,2,251160,Samantha,Perry,,0:44:34.2,573836,,,
Women Pro 1-3,1,207551,Emma,Frost,,0:44:06.3,602688,,,
Women Pro 1-3,2,213543,Stephanie,Clark,,0:44:06.6,615977,,,
Women Pro 1-3,3,245216,Greetja,Nestler,,0:44:07.1,643470,,,
Women Pro 1-3,4,159186,Sarah,Portella,,0:44:09.3,549664,,,
Women Pro 1-3,5,208588,Katie,Prowell,,0:44:16.1,603237,,,
