Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,8,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,8,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,39,58,300,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,4,65,221.15384615385,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 15-18,3,17,355,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,11,66,200.2981132582,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,7,14,431.42364285714,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,18,46,212.5,
Whitnall Park Spring Classic,2012-04-28,Men Junior 18  15-18,4,10,391.55451680386,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior 15-18  15-18,1,8,291.58055446138,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,18,41,180.625,
La Crosse Omnium,2012-05-5,Men Jr 17-18 Boys  17-18,2,4,,
La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,2,13,269.71180555556,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,27,43,208.75,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  15-18,3,7,334.707,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,9,15,338.66102480502,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,35,54,296.42790229876,
TW Menomonee Falls Criterium,2012-06-16,Men Junior 15-18  15-18,3,11,317.0604,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,38,40,339.95470187807,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,37,63,294.03790322581,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3/4/5 Junior 15-18,1,9,298.02453720753,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,16,22,368.38752219028,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,23,23,455.3831048624,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,15,24,368.10377777778,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,19,27,387.24903332371,
Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,1,12,255.69416666667,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,DNF,35,294.76533333333,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 17-18  17-18,2,3,,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,DNF,33,384.27696428571,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,41,43,368.12796825397,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,DNF,53,368.76866666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,DNF,40,375.9744,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,32,34,334.07784409115,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,48,49,331.51940277778,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,DNF,56,329.36116666667,
