Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 3of6,2016-03-6,Women Cat 4,19,19,717.1118384286,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 11-12 Open,1,3,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 15-16 Open,3,5,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 13-14 Open,1,7,598.398,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,18,33,606.62127083333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,4,4,,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,19,27,643.85488883165,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 15-18 Open,2,4,,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,1,12,527.69151336806,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 13-14 Junior,1,2,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 13-14 Junior,1,2,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 13-14 Junior,1,2,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 13-14 Junior,1,2,,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,3,32,518.3174479798,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,6,23,510.48391666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 9-14 Open,1,6,555.306,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,1,8,497.826,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 13-14 Open,1,4,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 15-16 Open,2,6,551.44,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,20,32,622.67976923077,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,3,13,497.75455555556,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,3,13,517.05755555556,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,4,19,511.17303602824,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,1,20,473.705,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,3,26,517.26284276215,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,6,26,509.13676249851,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,1,27,430.57883333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,1,7,516.8,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,3,15,502.8371,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,1,9,503.4680704319,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,1,8,520.37478872853,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,1,8,512.775,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,1,8,500.9826290951,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,17,25,531.61737170567,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,21,25,572.53616666667,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,17,24,537.14308333333,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,18,22,537.22389283231,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women 15-18 Junior,1,1,,
2019 Sea Otter Classic - Road,2019-04-13,Women 15-18 Junior,1,3,,
Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 15-16 Cat 1/2/3/4,1,5,,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,2,26,448.82892307692,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,2,17,436.68410416667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,1,13,420.2485,
CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,2,14,442.17457142857,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,6,15,431.46071428571,
SCNCA Individual Time Trials,2019-06-1,Women junior 15-16 Open,1,3,,
La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,1,8,467.95,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,1,14,423.68816666667,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,25,42,599.304375,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,12,31,437.75888888889,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,5,15,429.76685714286,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,23,43,453.54608730159,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,4,7,543.775,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,2,22,376.23484848485,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,36,53,488.05278846154,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,7,26,398.42744123932,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,DNP,18,,
2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,1,13,340,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,DNP,40,,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,3,30,348,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,DNP,27,,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,1,14,333.48333333333,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,1,17,352.26456272905,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,DNP,84,,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,1,19,349.46340390145,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,11,55,340.42390525893,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,9,30,325.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,3,30,382.8,
Giro D' Grafton,2021-06-19,Women Pro/1/2,4,28,308.75,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,7,23,326.13636363636,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,22,36,371,
Tour of Hartland,2021-06-23,Women Pro/1/2,5,41,308,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,4,40,305.375,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,16,49,330.3125,
Highlands Criterium,2021-06-26,Women Pro/1/2,11,42,322.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,5,26,313.65384615385,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,14,45,413,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,13,60,400.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,11,56,398.44444444444,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,9,61,392.85714285714,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,10,61,395.21428571429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,6,55,386.69230769231,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,8,61,391.11111111111,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,14,56,405.77777777778,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,47,52,495.44,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,1,17,340,
Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,1,7,360,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,1,16,340,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,1,11,345.20562409084,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,2,19,333.55429344083,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,27,49,354.375,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,DNF,18,501.77684452821,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,3,34,335.93064481435,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,5,33,351.55391622881,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,5,33,351.55391622881,
CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,1,15,322.8482833556,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,4,18,356.23087304847,
CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,2,14,342.87951073768,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,1,22,345.18821614285,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,5,21,376.04754942906,
CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,3,12,336.64881935606,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,2,15,525,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,8,23,494.66167811168,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,2,23,362.59949862579,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,1,26,323.01243342766,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,4,27,355.68849840678,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,1,20,323.75330105899,
CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,1,19,314.52376386812,
LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,1,14,379.01880104966,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,2,22,313.31259594196,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,66,84,332.49800364225,
Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,2,21,337.38486904705,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,2,18,321.70181199261,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,31,100,250.10373749971,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,20,26,380.625,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,3,71,304.74020140266,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,9,57,344.76395575879,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,12,57,343.61072717449,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,20,64,376.20658475509,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,12,58,345.51051819933,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,6,52,321.57914445168,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,8,52,346.68304210627,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,9,64,333.26443821678,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,10,63,310.60657901867,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,11,69,323.16518596366,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,34,94,264.13182065122,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,2,21,339.25222047174,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,77,129,427.08783972765,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,77,129,438.29379965886,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,77,129,360.83333333333,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,5,101,306.59724823831,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,67,90,374.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,35,91,410.53501107979,
