Race Name,Race Date,Category Name,Place,Total Racers,Points
Gould Academy Individual Time Trial,2021-05-1,Boys A,7,25,370,
Exeter Loudon Time Trial,2021-05-12,Boys A,5,8,437.09170832418,
La Primavera Lago Vista - Saturday,2022-03-5,Men Junior 9-18,1,5,,
La Primavera Lago Vista - Saturday,2022-03-6,Men Junior 9-18,1,4,,
Ronde van Loudon,2022-04-23,Men Junior 15-18 Jr  (younger than  also allowed &,1,11,340,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,4,19,377.60381947586,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,3,18,353.51223463397,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,27,39,400.26356841924,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,21,41,369.47647903366,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,DNF,55,509.87575360954,
New England Prep Cycling League Week 1 ITT,2023-04-19,Boys A,2,5,,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,48,83,386.39370496667,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,12,23,350,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,12,23,350,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,55,74,431.39834658464,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,75,104,440.48842198819,
Driveway Series,2024-03-14,Men Cat 3/4,16,33,384.00246045279,
