Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,28282,Casey,Fallon,Data Driven Athlete Racing,5:03:18,331532,353.79786706057,294.70196663685,
Men Cat 3  ,2,16551,Liam,Stewart,Team Roaring Mouse,5:03:27,271049,343.5897445391,298.98591465065,
Men Cat 3  ,3,44064,Aaron,Obelleiro,Davis Bike Club Race Team,5:03:28,264228,314.02344429738,303.26986266445,
Men Cat 3  ,4,15997,Kyle,Ashton,Red Peloton,5:04:08,264499,342.73697653039,307.55381067826,
Men Cat 3  ,5,43762,Andrew,Shimizu,Data Driven Athlete Racing,5:04:16,366663,372.41676029513,311.83775869206,
Men Cat 3  ,6,38596,Nick,Kreeger,SquadraSF,5:04:28,348242,373.02306021001,316.12170670586,
Men Cat 3  ,7,15338,Joshua,Pizzica,Gene-Solve,5:04:43,273910,324.63502828668,320.40565471966,
Men Cat 3  ,8,41684,Dustin,Denton,John Fritz,5:04:46,365130,355.10373534717,324.68960273347,
Men Cat 3  ,9,15787,Jonathan,Christensen,Limitless Cycling,5:04:47,250315,375.35517786333,328.97355074727,
Men Cat 3  ,10,17590,Kevin,Miller,Victory Velo Racing,5:04:53,307115,341.52673578955,333.25749876107,
Men Cat 3  ,11,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,5:05:02,188997,385.00215610813,337.54144677487,
Men Cat 3  ,12,18313,Alex,Lugosch,Squadra SF,5:05:08,281513,383.05750568099,341.82539478868,
Men Cat 3  ,13,15985,Eliot,Logan,Metromint Racing,5:05:16,182819,372.77076527372,346.10934280248,
Men Cat 3  ,14,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,5:05:25,258824,364.68412145924,350.39329081628,
Men Cat 3  ,15,76047,Chris,Esparza,Audi/Kryki Sports,5:05:25,397733,363.24513485769,354.67723883008,
Men Cat 3  ,16,71535,Ryan,Vanderleun,SHO-AIR/SERT,5:06:04,389517,357.82964609633,358.96118684388,
Men Cat 3  ,17,15749,Scott,Waters,Velo Reno Cycling Team,5:06:05,298411,393.12629291188,363.24513485769,
Men Cat 3  ,18,38574,Alex,Newcomb,Chico Elite p/b Sierra Nevada,5:07:08,353226,354.65861064414,367.52908287149,
Men Cat 3  ,19,68979,Connor,Ellison,Limitless Cycling Racing Team,5:07:12,329264,387.8877368379,371.81303088529,
Men Cat 3  ,20,28374,David,Christenson,Team DirectAsia.com,5:07:41,264429,359.33023228651,376.09697889909,
Men Cat 3  ,21,15406,Sammy,Trujillo,unattached,5:09:13,286935,376.55440147293,380.3809269129,
Men Cat 3  ,22,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,5:09:59,239889,374.30578257206,384.6648749267,
Men Cat 3  ,23,71534,Jesse,Reeves,Velo Reno Cycling Team,5:12:56,366463,378.96165167817,388.9488229405,
Men Cat 3  ,24,36590,Bernhard,Sturm,Davis Bike Club Race Team,5:14:51,359935,350.21211592031,393.2327709543,
Men Cat 3  ,25,15416,Daniel,Burns,Team Genesolve,5:18:54,292461,361.02136234603,397.51671896811,
Men Cat 3  ,26,59409,Tyler,Janke,Data driven athlete racing,5:19:34,57315,344.98316558501,401.80066698191,
Men Cat 3  ,27,16716,Scott,Cole,SquadraSF,5:19:52,199614,344.93646744496,406.08461499571,
Men Cat 3  ,28,38444,Garrett,Marking,Limitless Cycling Racing Team,5:22:03,345846,358.84837561238,410.36856300951,
Men Cat 3  ,29,15474,Curt,Mills,Data Driven Athlete Racing,5:22:34,299412,396.40628529894,414.65251102332,
Men Cat 3  ,30,16411,Vitaly,Gashpar,Squadra SF,5:24:37,273905,393.25678876892,418.93645903712,
Men Cat 3  ,31,28465,Rupert,Cox,Limitless Cycling Racing Team,5:26:21,309471,360.17599533461,423.22040705092,
Men Cat 3  ,32,17350,Adamvanminh,Martin,Cushman and Wakefield Racing Team,5:36:08,57185,450.89619360999,427.50435506472,
Men Cat 3  ,33,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,5:51:54,266583,396.38526571914,431.78830307853,
Men Cat 4  ,1,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,2:50:02,142947,418.06802858316,357.00103006875,
Men Cat 4  ,2,15768,Josh,Keel,Data Driven Athlete Racing,2:50:15,194966,412.0669883518,363.25111858248,
Men Cat 4  ,3,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,2:50:31,368368,420.21297471622,369.5012070962,
Men Cat 4  ,4,56960,Trevor,Niblock,Fusion Sport,2:50:44,370505,421.72263223739,375.75129560992,
Men Cat 4  ,5,71536,Darin,Morgan,michael david winery,2:51:12,394404,438.78965822259,382.00138412365,
Men Cat 4  ,6,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,2:51:56,380872,417.16893194519,388.25147263737,
Men Cat 4  ,7,86637,Tyler,Toulouse,Velo Reno Cycling Team,2:54:50,403582,498.4646058938,394.50156115109,
Men Cat 4  ,8,68981,Erik,Muir,Red Lantern Cycles,2:56:43,362242,432.37671661523,400.75164966482,
Men Cat 4  ,9,53665,David,Evans,Velo Reno Cycling Team,2:56:57,341778,449.05348307887,407.00173817854,
Men Cat 4  ,10,75226,Will,Kanz,Davis Bike Club Junior Race Team,2:58:43,286429,459.44631774338,413.25182669226,
Men Cat 4  ,11,78904,Jose,Ayon,Chico Corsa Cycling Club,2:59:07,411253,469.74460645322,419.50191520599,
Men Cat 4  ,12,90148,Chris,Levins,Pen Velo Racing,2:59:18,415478,531.64091453464,425.75200371971,
Men Cat 4  ,13,82578,Christopher,Flower,LeadOut Racing,2:59:23,406652,454.55857483327,432.00209223343,
Men Cat 4  ,14,68996,Jasper,Hodgson,Limitless Cycling Racing Team,2:59:43,337878,477.58430231213,438.25218074715,
Men Cat 4  ,15,38859,Jeffrey,Wayland,Metromint,3:00:31,332298,448.75004704567,444.50226926088,
Men Cat 4  ,16,70526,Joseph,Holt,Chico Corsa Cycling Club,3:01:16,389741,443.83837983378,450.7523577746,
Men Cat 4  ,17,17454,Aaron,Marchand,Folsom Bike/ VW/ Raley's,3:02:00,289169,460.00519383103,457.00244628832,
Men Cat 4  ,18,4607,Eric,Chi,Pen Velo Racing,3:02:33,223566,494.02968467391,463.25253480205,
Men Cat 4  ,19,42112,David,Krumwiede,Metromint Cycling,3:03:06,367584,425.93484233031,469.50262331577,
Men Cat 4  ,20,60302,Barry,Obrien,Pen Velo Racing,3:03:34,364622,448.07126679137,475.75271182949,
Men Cat 4  ,21,22422,Nick,Shockey,Data Driven Athlete Racing,3:04:09,319784,466.64976631283,482.00280034322,
Men Cat 4  ,22,59424,Scott,Kingston,Folsom Bike/VW/Raley's,3:05:22,364783,423.19530810143,488.25288885694,
Men Cat 4  ,23,68544,Tim,Bright,Velo Reno Cycling Team,3:05:51,392001,466.25711587901,494.50297737066,
Men Cat 4  ,24,90618,Dain,Melton,Chico Elite p/b Sierra Nevada,3:07:13,308604,481.7607511472,500.75306588439,
Men Cat 4  ,25,89783,Reece,Macdonald,Pen Velo,3:07:18,417217,464.41341238777,507.00315439811,
Men Cat 4  ,26,60303,Eamon,Keating,Kryki Sports/ Audi,3:07:37,368757,439.59726213082,513.25324291183,
Men Cat 4  ,27,15890,Craig,Martin,Rio Strada Racing,3:09:09,304421,451.86100841366,519.50333142556,
Men Cat 4  ,28,27302,Corey,Nunez,Velo Reno Cycling Team,3:10:16,302459,529.73768721144,525.75341993928,
Men Cat 4  ,29,48358,Christopher,Dugan,Velo Reno Cycling Team,3:11:12,303544,492.7202730413,532.003508453,
Men Cat 4  ,30,80180,Charlie,Velez,LeadOut Racing,3:13:48,337774,479.50227135457,538.25359696673,
Men Cat 4  ,31,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,3:25:35,391211,488.55667475548,544.50368548045,
Men Cat 4  ,32,36533,Kyle,Fiori,Limitless Cycling Racing Team,3:38:33,303705,502.38263226474,550.75377399417,
Men Cat 5  ,1,63335,Virgilio,Pigliucci,Dolce Vita Cycling,3:10:12,383065,389.25390146243,360.65650602193,
Men Cat 5  ,2,89774,Karsten,Kaufmann,Chico Corsa Cycling Club,3:11:05,418426,399.8076754386,374.42315553029,
Men Cat 5  ,3,92534,David,Harwin,Audi Cycling,3:11:17,380370,399.7330079804,388.18980503864,
Men Cat 5  ,4,72094,Stuart,Watson,Cushman & Wakefield Racing,3:16:02,391493,523.66285698447,401.956454547,
Men Cat 5  ,5,72670,Tobey,Hilliard,Audi,3:16:55,392797,473.36463195251,415.72310405536,
Men Cat 5  ,6,87425,Timber,Weiss,Audi,3:17:10,411506,495.74807124179,429.48975356372,
Men Cat 5  ,7,91469,Kyle,Fox,Chico Corsa Cycling Club,3:17:29,429756,404.37061403509,443.25640307208,
Men Cat 5  ,8,92941,Brenden,Stevens,East West Bikes,3:18:04,427887,500,457.02305258044,
Men Cat 5  ,9,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing Company,3:18:17,378293,511.11169402076,470.7897020888,
Men Cat 5  ,10,90620,Kyle,Jordan,Team Mike's Bikes p/b Equator Coffees,3:19:00,417615,500,484.55635159715,
Men Cat 5  ,11,99265,James,Rainbow,Pen Velo Racing,3:22:04,41436,520.83886003625,498.32300110551,
Men Cat 5  ,12,36303,Jeffrey,Stevens,East West Bikes,3:22:28,,500,512.08965061387,
Men Cat 5  ,13,92942,Andrew,Gates,none,3:22:35,423223,500,525.85630012223,
Men Cat 5  ,14,92031,Brian,Padgett,NorCal Colavita,3:22:35,418077,428.58749977841,539.62294963059,
Men Cat 5  ,15,89327,Andy,Garzoli,Chico Corsa Cycling Club,3:28:32,390428,404.79218706877,553.38959913895,
Men Cat 5  ,16,92943,Hernan,Gatpandan,Pen Velo Racing,3:50:13,423129,500,567.1562486473,
Men Cat 5  ,17,135358,John,Harris,Pen Velo Racing,3:56:44,383271,283.30219691793,580.92289815566,
Men Cat 5  ,18,66252,Tilio,Lagatta,Kryki Sports,Audi,291997,426.50613848898,594.68954766402,
Men Master 55+ Cat 1/2/3/4  55+,1,15439,David,Montgomery,3ft-It's The Law,2:54:32,302935,392.57219158585,334.38374411646,
Men Master 55+ Cat 1/2/3/4  55+,2,14606,Jonathan,Laine,3Ft-It's the law,2:55:10,256153,337.58942975955,345.34830150483,
Men Master 55+ Cat 1/2/3/4  55+,3,15654,Kevin,Willitts,3Ft - It's The Law,2:55:27,192774,373.58820873205,356.3128588932,
Men Master 55+ Cat 1/2/3/4  55+,4,17617,Mark,Perry,Victory Velo Racing,2:55:47,288400,414.01752009314,367.27741628157,
Men Master 55+ Cat 1/2/3/4  55+,5,17371,Allen,Brumm,LuxVue-SunPower Racing,2:56:00,195431,444.02931800015,378.24197366994,
Men Master 55+ Cat 1/2/3/4  55+,6,44192,Douglas,Weseman,ChicoMasters Cycling Team,2:57:16,75152,434.61173881814,389.20653105831,
Men Master 55+ Cat 1/2/3/4  55+,7,38823,Paul,Falvey,Sho/Air Sierra Express,2:57:42,11212,451.51837832075,400.17108844668,
Men Master 55+ Cat 1/2/3/4  55+,8,21395,Douglas,Gonda,3Ft - It's The Law,2:58:46,13594,423.70040340949,411.13564583504,
Men Master 55+ Cat 1/2/3/4  55+,9,15245,Greg,Bollella,LuxVue-SunPower Racing,2:59:01,235126,442.71207911311,422.10020322341,
Men Master 55+ Cat 1/2/3/4  55+,10,16764,Erik,Salander,Pen Velo Racing,2:59:24,195443,400.37121657089,433.06476061178,
Men Master 55+ Cat 1/2/3/4  55+,11,15317,Gilbert,Tarin,Ca Technologies Racing,2:59:54,252241,463.585911725,444.02931800015,
Men Master 55+ Cat 1/2/3/4  55+,12,13773,Jeffrey,Patterson,Pen Velo Racing,3:00:55,305076,413.83355925129,454.99387538852,
Men Master 55+ Cat 1/2/3/4  55+,13,15569,Robert,Montague,Spokesman Bicycles,3:02:16,276007,423.36458764341,465.95843277689,
Men Master 55+ Cat 1/2/3/4  55+,14,36495,Jeffrey,Stephens,Chico Masters Cycling Team,3:07:44,344622,476.32772003842,476.92299016526,
Men Master 55+ Cat 1/2/3/4  55+,15,72276,George,Coffey,Team City Sacramento,3:08:12,393317,452.71887104641,487.88754755363,
Men Master 55+ Cat 1/2/3/4  55+,16,53968,Mark,Bailey,LuxVue-SunPower Racing,3:09:32,365060,505.80331949625,498.852104942,
Men Master 55+ Cat 1/2/3/4  55+,17,68990,Gregory,Cullen,LuxVue-Sunpower Racing,3:11:29,383318,488.17196610369,509.81666233037,
Men Master 55+ Cat 1/2/3/4  55+,18,53844,Thomas wood,?,XO,3:15:33,175841,516.11756088671,520.78121971874,
Men Master 55+ Cat 1/2/3/4  55+,19,53669,Mike,Shaw,Chico Masters Cycling Team,3:16:50,200473,521.33936682022,531.74577710711,
Men Master 55+ Cat 1/2/3/4  55+,20,38008,Philip,Weintraub,Chico Masters Cycling Team,3:17:24,61122,526.1728060443,542.71033449547,
Men Master 55+ Cat 1/2/3/4  55+,21,49618,Howard,Sklar,Real D,3:23:16,339594,471.42207397452,553.67489188384,
Men Masters 35+ Cat 1/2/3  35+,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,5:37:27,195929,280.98825079179,236.56145264107,
Men Masters 35+ Cat 1/2/3  35+,2,20446,Michael,Buckley,Specialized/Touchstone Masters,5:37:45,186698,276.81945921461,239.74782206435,
Men Masters 35+ Cat 1/2/3  35+,3,15163,Christopher,Phipps,ThirstyBear Cycling,5:38:00,233623,260.67917827637,242.93419148763,
Men Masters 35+ Cat 1/2/3  35+,4,16823,Jeromy,Cottell,Specialized/Touchstone Masters,5:38:49,273912,277.11506402089,246.12056091091,
Men Masters 35+ Cat 1/2/3  35+,5,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,5:38:54,4526,287.23204634267,249.30693033419,
Men Masters 35+ Cat 1/2/3  35+,6,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,5:39:03,331322,273.92043972596,252.49329975747,
Men Masters 35+ Cat 1/2/3  35+,7,17173,Craig,Roemer,Specialized/Touchstone Masters,5:39:04,80925,268.47608698188,255.67966918075,
Men Masters 35+ Cat 1/2/3  35+,8,15600,Jan,Weissenberger,ThirstyBear Cycling,5:39:19,186678,246.28314441761,258.86603860403,
Men Masters 35+ Cat 1/2/3  35+,9,43874,John,Costanza,Kryki Sports/Audi Cycling,5:39:20,287745,283.66959497626,262.05240802732,
Men Masters 35+ Cat 1/2/3  35+,10,15625,Michael,Ricks,Michael David Winery Cycling Team,5:39:24,250319,307.61001382769,265.2387774506,
Men Masters 35+ Cat 1/2/3  35+,11,16661,Joshua,Dapice,Kryki Sports/Audi Cycling,5:39:31,141844,264.30137732679,268.42514687388,
Men Masters 35+ Cat 1/2/3  35+,12,17292,Christopher,Baker,Specialized/Touchstone Masters,5:39:31,47424,255.77949255739,271.61151629716,
Men Masters 35+ Cat 1/2/3  35+,13,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,5:39:35,304360,296.98507873535,274.79788572044,
Men Masters 35+ Cat 1/2/3  35+,14,92931,David,Reitz,Cycle Sport Summit Beverage,5:39:35,,300,277.98425514372,
Men Masters 35+ Cat 1/2/3  35+,15,17751,Chris,Espy,Specialized/Touchstone Masters,5:39:38,61649,253.15116108775,281.170624567,
Men Masters 35+ Cat 1/2/3  35+,16,37999,John,Fritz,Michael David Winery Cycling Team,5:39:49,76287,303.5558481782,284.35699399028,
Men Masters 35+ Cat 1/2/3  35+,17,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,5:39:52,288732,300.56336939817,287.54336341356,
Men Masters 35+ Cat 1/2/3  35+,18,17275,Lucas,Paz,LangeTwins Family Winery Racing Team,5:40:02,150305,284.90625320642,290.72973283684,
Men Masters 35+ Cat 1/2/3  35+,19,11787,Daniel,Quirk,ThirstyBear Cycling,5:40:13,201585,334.22722343496,293.91610226012,
Men Masters 35+ Cat 1/2/3  35+,20,18292,David,Passmore,Specialized/Touchstone Masters,5:40:24,27378,330.27065236842,297.10247168341,
Men Masters 35+ Cat 1/2/3  35+,21,15608,Scott,Peifer,Folsom Bike/VW/Raley's,5:40:48,265877,340.26233249056,300.28884110669,
Men Masters 35+ Cat 1/2/3  35+,22,14602,Jason,Walker,Folsom Bike/VW/Raley's,5:41:01,201369,245.14024868476,303.47521052997,
Men Masters 35+ Cat 1/2/3  35+,23,17212,Jesse,Moore,Folsom Bike/VW/Raley's,5:41:25,204739,302.85974503205,306.66157995325,
Men Masters 35+ Cat 1/2/3  35+,24,5971,Ken,Gallardo,ThirstyBear Cycling,5:41:51,255453,335.2455806766,309.84794937653,
Men Masters 35+ Cat 1/2/3  35+,25,38118,Mike,Castaldo,Chico Masters Cycling Team,5:42:05,6422,357.36583956469,313.03431879981,
Men Masters 35+ Cat 1/2/3  35+,26,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,5:42:16,48984,300.28884110669,316.22068822309,
Men Masters 35+ Cat 1/2/3  35+,27,7154,Richard,Steele,LangeTwins Family Winery Racing Team,5:42:46,58347,293.16133480828,319.40705764637,
Men Masters 35+ Cat 1/2/3  35+,28,82007,Stefano,Profumo,Spokesman Bicycles Racing Team,5:43:18,405412,392.47343390233,322.59342706965,
Men Masters 35+ Cat 1/2/3  35+,29,15611,Jason,Grefrath,ThirstyBear Cycling,5:44:45,281883,265.64791059542,325.77979649293,
Men Masters 35+ Cat 1/2/3  35+,30,14619,Brian,Choi,Folsom Bike/VW/Raley's,5:45:29,52849,317.47770432564,328.96616591621,
Men Masters 35+ Cat 1/2/3  35+,31,16500,Jason,Cruser,R4R-Make A Wish,5:50:35,287526,307.378023923,332.15253533949,
Men Masters 35+ Cat 1/2/3  35+,32,38026,Scott,Penzarella,Studio Velo,5:50:55,268482,273.28618228323,335.33890476278,
Men Masters 35+ Cat 1/2/3  35+,33,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,5:52:12,244010,304.98364985757,338.52527418606,
Men Masters 35+ Cat 1/2/3  35+,34,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,5:52:41,310724,321.77297303363,341.71164360934,
Men Masters 35+ Cat 1/2/3  35+,35,18396,Damian,Gonzalez,Michael David Winery Cycling Team,5:57:09,178252,400.12057634921,344.89801303262,
Men Masters 35+ Cat 1/2/3  35+,36,38808,Chad,Timmerman,Kryki Sports/Audi Cycling,5:57:58,43029,324.06718641127,348.0843824559,
Men Masters 35+ Cat 1/2/3  35+,37,28257,Sean,Brandt,Studio Velo,6:04:33,333136,342.30926148172,351.27075187918,
Men Masters 35+ Cat 1/2/3  35+,38,16035,Dean,Laberge,Folsom Bike/VW/Raley's,6:06:05,67041,260.930002764,354.45712130246,
Men Masters 35+ Cat 1/2/3  35+,39,1065,Christopher,Johnston,Tonka Cycle,6:06:05,50643,369.66145943687,357.64349072574,
Men Masters 35+ Cat 1/2/3  35+,40,15623,Jason,Snovel,Folsom Bike/VW/Raley's,6:06:31,268577,319.72186148649,360.82986014902,
Men Masters 35+ Cat 1/2/3  35+,41,8846,Mark,Williams,Cycle Sport Summit Beverage,6:31:24,211198,395.11923611354,364.0162295723,
Men Masters 35+ Cat 4  35+,1,43902,Rich,Hufford,Victory Velo Racing,3:07:03,365212,396.78049715012,346.07208206856,
Men Masters 35+ Cat 4  35+,2,71529,Rich,Gellert,cyclesfanaticracing.com,3:08:06,393262,414.87903380769,354.72688988017,
Men Masters 35+ Cat 4  35+,3,75218,David,Page,Audi Cycling,3:08:28,394277,409.77134693124,363.38169769178,
Men Masters 35+ Cat 4  35+,4,78062,Matthew,Sloan,Santa Cruz Wheelmen: Spokesman Bicycles,3:08:40,418909,423.18408956958,372.03650550339,
Men Masters 35+ Cat 4  35+,5,41834,Donald,Lee,Pen Velo Racing,3:08:42,365851,383.35348923564,380.691313315,
Men Masters 35+ Cat 4  35+,6,18539,John,Olsen,Artscyclery.com,3:08:51,88447,407.99301730927,389.34612112661,
Men Masters 35+ Cat 4  35+,7,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,3:09:13,305850,443.1978849838,398.00092893822,
Men Masters 35+ Cat 4  35+,8,90642,Andreas,Alexopoulos,Dolce Vita,3:11:02,419274,474.2716091954,406.65573674983,
Men Masters 35+ Cat 4  35+,9,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,3:11:32,341548,398.0884224373,415.31054456144,
Men Masters 35+ Cat 4  35+,10,38878,Trevor,Bartlett,Pen Velo Racing,3:12:13,391728,412.15962734765,423.96535237305,
Men Masters 35+ Cat 4  35+,11,21089,Keegan,Bruemmer,Jakroo Racing Team,3:12:15,239684,490.70009070301,432.62016018466,
Men Masters 35+ Cat 4  35+,12,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,3:12:32,305630,415.55628193477,441.27496799627,
Men Masters 35+ Cat 4  35+,13,16195,Gregg,Lehman,Team Velo Wrench,3:13:19,250959,493.2761774474,449.92977580787,
Men Masters 35+ Cat 4  35+,14,86351,Unknown,Rider,Pen Velo Racing Team,3:14:16,0,431.90849087724,458.58458361948,
Men Masters 35+ Cat 4  35+,15,39940,Luke,Wentland,Chico Corsa Cycling Club,3:14:44,361972,424.74661517652,467.23939143109,
Men Masters 35+ Cat 4  35+,16,118459,Jeff,Brooks,Victory Velo Racing,3:15:15,395183,481.2620904578,475.8941992427,
Men Masters 35+ Cat 4  35+,17,74367,Mathew,Miller,Pen Velo Racing,3:16:33,393391,484.84345110925,484.54900705431,
Men Masters 35+ Cat 4  35+,18,38857,Lenard,Lesser,Pen Velo Racing,3:19:18,335722,473.83802749664,493.20381486592,
Men Masters 45+ Cat 1/2/3  45+,1,36582,Todd,Allington,ZIPZ CYCLING TEAM,3:01:50,295903,312.57357533593,259.08081223414,
Men Masters 45+ Cat 1/2/3  45+,2,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,3:01:51,204715,377.72210950755,263.01649333382,
Men Masters 45+ Cat 1/2/3  45+,3,16270,Joseph,Foster,R4R-Make A Wish,3:02:06,286823,298.16343341664,266.95217443351,
Men Masters 45+ Cat 1/2/3  45+,4,15819,Lawrence,Nolan,Team Specialized Masters,3:02:21,26205,303.66585795615,270.88785553319,
Men Masters 45+ Cat 1/2/3  45+,5,28226,Dirk,Himley,Hammer/CharityofChoice,3:02:21,86797,287.39338971839,274.82353663288,
Men Masters 45+ Cat 1/2/3  45+,6,16791,Oddvar,Kaarboe,ThirstyBear Cycling,3:02:33,304762,326.66973861209,278.75921773257,
Men Masters 45+ Cat 1/2/3  45+,7,16241,Steve,Heaton,Hammer/CharityofChoice,3:02:35,15612,301.58386097665,282.69489883225,
Men Masters 45+ Cat 1/2/3  45+,8,4663,Hunter,Ziesing,Hammer/CharityofChoice,3:02:58,39478,284.1813570682,286.63057993194,
Men Masters 45+ Cat 1/2/3  45+,9,15662,Joseph,Staron,Folsom bike/vw/rally's,3:03:18,132859,353.52728174283,290.56626103162,
Men Masters 45+ Cat 1/2/3  45+,10,17534,Jens,Hillen,ZIPZ CYCLING TEAM,3:03:35,226525,327.00767648482,294.50194213131,
Men Masters 45+ Cat 1/2/3  45+,11,16520,Max,Thompson,ThirstyBear Cycling,3:03:43,80642,309.93379824747,298.437623231,
Men Masters 45+ Cat 1/2/3  45+,12,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,3:03:57,62322,313.60173309436,302.37330433068,
Men Masters 45+ Cat 1/2/3  45+,13,15827,Scott,Derdenger,Divine Electric Nor Cal,3:04:33,55123,318.80599900751,306.30898543037,
Men Masters 45+ Cat 1/2/3  45+,14,21348,Rann,Valdez,R 4 R Make a Wish,3:05:07,142965,341.1299668146,310.24466653005,
Men Masters 45+ Cat 1/2/3  45+,15,15559,Gus,Platis,Folsom Bike/VW/Raley's,3:05:07,40616,366.29229991892,314.18034762974,
Men Masters 45+ Cat 1/2/3  45+,16,15264,Chris,Ott,PrimeTime Cycling Team,3:05:19,26920,304.27440679752,318.11602872942,
Men Masters 45+ Cat 1/2/3  45+,17,15430,Hans,Gouwens,ThirstyBear Cycling,3:05:27,196222,325.46229494585,322.05170982911,
Men Masters 45+ Cat 1/2/3  45+,18,100333,Chris,Morris,Folsom Bike/VW/Raley's,3:05:33,316874,361.42539742605,325.9873909288,
Men Masters 45+ Cat 1/2/3  45+,19,28239,Scott,Herring,Team Specialized Masters,3:06:02,236346,373.47397060197,329.92307202848,
Men Masters 45+ Cat 1/2/3  45+,20,16516,John,Hancock,team bp/sierra nevada/reliable,3:06:07,195844,323.50747595147,333.85875312817,
Men Masters 45+ Cat 1/2/3  45+,21,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,3:06:08,101551,337.55170668682,337.79443422785,
Men Masters 45+ Cat 1/2/3  45+,22,59294,Lynden,Mclaughlan,Wells/Kovarus race team,3:06:11,364975,374.17215460661,341.73011532754,
Men Masters 45+ Cat 1/2/3  45+,23,17420,Alan,Roberts,ThirstyBear Cycling,3:06:24,282684,365.51427084284,345.66579642722,
Men Masters 45+ Cat 1/2/3  45+,24,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,3:06:26,8359,330.16579956952,349.60147752691,
Men Masters 45+ Cat 1/2/3  45+,25,28204,Justin,Eatinger,Pen Velo Racing,3:06:50,10382,359.19674953578,353.5371586266,
Men Masters 45+ Cat 1/2/3  45+,26,13674,Todd,Dodds,Owens Healthcare,3:07:51,204936,296.4504673993,357.47283972628,
Men Masters 45+ Cat 1/2/3  45+,27,38665,Markham,Connolly,Team Specialized/Touchstone Climbing,3:08:19,208359,404.96244734702,361.40852082597,
Men Masters 45+ Cat 1/2/3  45+,28,28230,Duane,Strawser,SHO-AIR/SERT,3:08:47,34392,414.44431180289,365.34420192565,
Men Masters 45+ Cat 1/2/3  45+,29,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,3:08:48,127804,299.11347546973,369.27988302534,
Men Masters 45+ Cat 1/2/3  45+,30,17165,David,Albrecht,ZIPZ CYCLING TEAM,3:09:18,47091,312.15058449943,373.21556412503,
Men Masters 45+ Cat 1/2/3  45+,31,73715,Doug,Zell,Intelligentsia Coffee,3:09:50,392104,339.43812401582,377.15124522471,
Men Masters 45+ Cat 1/2/3  45+,32,21369,Steve,Showler,Folsom Bike/VW/Raley's,3:10:54,32554,397.83043502704,381.0869263244,
Men Masters 45+ Cat 1/2/3  45+,33,17362,Steve,Ward,Bicycles Plus/Sierra Nevada/Reliable,3:15:01,286653,425.21601178737,385.02260742408,
Men Masters 45+ Cat 1/2/3  45+,34,16637,Jack,Arney,Folsom Bike/VW/Raley's,3:18:46,301427,423.88509003646,388.95828852377,
Men Masters 45+ Cat 1/2/3  45+,35,18380,Rome,Mubarak,Bahati Foundation,3:19:16,284394,395.62848634921,392.89396962345,
Men Masters 45+ Cat 1/2/3  45+,36,37839,Ira,Sy,Colavita Norcal,3:21:05,412183,345.29069193128,396.82965072314,
Men Masters 45+ Cat 1/2/3  45+,37,15605,Vincent,Gee,Team BP/Sierra Nevada/Reliable,3:22:26,13001,415.23622883649,400.76533182283,
Men Masters 45+ Cat 1/2/3  45+,38,15631,John,Fairbanks,Foslom Bike/Raley's/VW,3:32:34,83306,287.70824649855,404.70101292251,
Men Masters 45+ Cat 4/5  45+,1,17456,Patrick,Cashell,Audi,3:08:22,305317,411.48315541794,366.84114247205,
Men Masters 45+ Cat 4/5  45+,2,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,3:08:27,267651,449.77948985081,370.9581570839,
Men Masters 45+ Cat 4/5  45+,3,63326,John,Ensign,Folsom Bike/VW/Raley's,3:08:37,88795,395.01497283601,375.07517169575,
Men Masters 45+ Cat 4/5  45+,4,36595,Christopher,Townzen,none,3:08:38,332434,439.45619525666,379.19218630761,
