First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angel,Chavez,Albuquerque Time Trial Series,2022-08-21,Men  50-54  Open,2,2,,
Angel,Chavez,Albuquerque Time Trial Series,2022-07-24,Men  NON-AERO 18+ Open,7,7,440,
Cameron,Walker,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,22,70,448.30998275862,
Cameron,Walker,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,16,46,375.13591304348,
Philip,Senechal,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,43,43,569.839825,
Philip,Senechal,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,51,59,566.88069444444,
Philip,Senechal,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,29,33,567.93384615385,
Philip,Senechal,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,37,38,518.56235964912,
Philip,Senechal,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,27,28,528.50316666667,
Philip,Senechal,Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,7,8,491.9715,
Philip,Senechal,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,56,59,518.25056,
Philip,Senechal,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,7,7,492.087,
Philip,Senechal,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,43,44,485.71225,
Philip,Senechal,Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,7,7,502.22700390332,
Philip,Senechal,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,3,4,,
Andrew,Leon,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,29,65,439.51189583333,
Andrew,Leon,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,37,39,412.49802222222,
Isak,Reines,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,4,42,391.630375,
Brian,Stringfellow,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,17,42,500,
Philip,Senechal,Connecticut Cycling Festival,2015-09-20,Men Master,999,39,426.3362962963,
Philip,Senechal,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,20,54,369.42939177489,
Philip,Senechal,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,49,52,463.07818181818,
Broderick,Hartley,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,64,79,339.66897435897,
Broderick,Hartley,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,84,114,317.73316374269,
Broderick,Hartley,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,52,64,361.45039130435,
Broderick,Hartley,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,41,73,,
Broderick,Hartley,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,23,49,284.27539508639,
