First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,A. vargas,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,171,105,268.50773702897,
Andre,Abdool,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,60,76,459.05181361031,
Andre,Abdool,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,29,62,384.69232071145,
Andre,Abdool,Tour of Somerville,2022-05-30,Men Senior Cat4/5,29,71,461.01983376309,
Juan,A. vargas,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,21,69,249.01048484589,
Andre,Abdool,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,41,89,418.41671868092,
Taylor,Anthony,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,18,22,399.29968532848,
Taylor,Anthony,Randall's Island Crit,2022-03-20,Cat 4,10,28,407.27810919246,
Walton,Francis,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,62,69,440.77105882353,
Walton,Francis,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,9,56,412.2206035468,
Walton,Francis,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,31,48,474.94054166667,
Walton,Francis,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,22,61,436.18186881725,
