Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,29,68,97.132352941176,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,17,55,198.33333333333,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,4,81,129.1875,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,2,41,128.625,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,12,43,185.71428571429,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,7,99,173.67346938776,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,7,25,185,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,12,94,177.02127659574,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,4,32,175.625,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,42,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,24,94,149.13461538462,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,16,48,160.67538681357,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,10,39,169.47997229628,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,7,66,152.36147345826,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,24,39,189.84258234131,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,6,63,170.55351109093,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,5,31,152.03425302526,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,19,29,214.15095156712,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),24,85,201.3287799471,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,8,27,188.19846153846,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,7,77,155.06533290741,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,74,80,228.177525,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,8,46,155.77801449275,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,3,45,180.80655,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,2,42,162.86692776455,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,3,39,212.82367959913,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,8,38,192.30153846154,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,33,74,223.48544144144,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,1,36,165.25300107001,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,23,82,208.79890900466,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,2,26,179.33454545455,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,1,65,187.99166666667,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,11,72,193.78715653721,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,50,70,241.35145630168,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,2,45,168.30110526316,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,57,75,258.66904605523,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,5,62,159.84250990796,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,1,20,158.21333333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,80,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,113,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,86,127,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,116,153,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,10,32,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,8,92,235.72485365854,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,4,66,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,1,19,196.70461233458,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,38,59,99.48275862069,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,10,84,195.11173076923,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,15,34,232.96965467775,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,2,36,187.14679109565,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,6,71,165.69287970457,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,52,120,203.38391269625,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,7,71,190.995,
Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,3,16,229.561,
Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,3,15,222.07016882046,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,18,47,260.14978645833,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,2,53,168.97666666667,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,11,32,194.96326018925,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,7,22,234.62022727273,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,25,45,291.58468572608,
Tokeneke Classic,2010-08-8,Pro/1/2             ,10,56,205.84321568627,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,5,37,200.67689393939,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,1,30,199.75,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,6,74,173.46185204756,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,5,37,218.41305555556,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,2,55,194.01563095238,
Sterling Road Race,2011-05-7,Pro 1/2                  ,1,71,168.21783333333,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,22,41,287.37832222222,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,88,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,69,119,240.41921355888,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,62,119,243.25800409338,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,6,44,195.51269230769,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,8,97,163.766124829,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,55,76,291.63657568692,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,19,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,12,80,218.89292068877,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,22,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,17,61,218.26139473684,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,6,83,210.96948554968,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,68,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,73,102,230.88213,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,57,102,221.10570035461,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,39,42,294.80061053899,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,51,53,278.87969307377,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,5,32,204.89436311547,
Quabbin RR,2012-04-28,Pro - 3,10,78,216.99420460799,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,4,91,172.45430202055,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,10,23,277.46125757576,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,9,78,233.46682478632,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,71,102,325.14700657895,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,10,34,238.39209803922,
New Britain Criterium,2012-07-8,Pro1-3,52,67,303.91342967548,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,25,87,243.16606666667,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,84,87,402.48695877326,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),3,13,252.02007154785,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,4,13,281.2435,
Concord Criterium,2012-08-4,Men Pro/1/2,2,32,210.23316666667,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),3,26,245.2083974359,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,35,97,189.80503908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,64,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,70,97,234.81536170213,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,43,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,58,86,228.98200792639,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,49,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,49,93,318.82093703745,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,60,90,361.07351315789,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,8,27,245.30776923077,
Rick Newhouse Memorial Criterium,2013-04-20,30+,1,9,234.906,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,14,81,221.494425,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,8,55,217.02296296296,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,56,89,351.32029605263,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,4,65,221.36765625,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,18,57,258.61868421053,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),37,50,362.68157653154,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,9,29,260.46383333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,3,70,243.6984047619,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,5,26,280.87177272727,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,8,43,270.31333333333,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,33,63,354.98833333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,14,61,257.20435134649,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,27,53,286.19443589744,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,47,59,356.54627586207,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,40,77,330.58702884615,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,4,37,248.243,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,17,67,270.25447892773,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,32,75,327.88877690706,
Vermont Overland Grand Prix,2014-08-24,Men Overall,6,245,245.8614159292,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),5,51,263.59655555556,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),15,75,298.19828947368,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,43,57,340.81548662647,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,DNF,62,399.08263761233,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,DNF,62,,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,13,48,279.53168921569,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Pro/Cat 1 Open,3,8,184.14090909091,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,25,74,306.26244444444,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,DNF,55,372.86504347826,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),5,33,297.98087408379,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,23,49,374.55971875,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,11,20,204.31840607669,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,2,39,280.19642105263,
Tour of the Hilltowns,2016-07-23,Men Master  40+,2,41,261.20458230504,
The Barn Burner,2016-07-31,Men Cat 1/2/3,6,16,192.65725395386,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,1,35,290.9975,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,22,60,345.85408823529,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,15,58,368.619625,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,16,35,355.43344117647,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),36,49,418.37809090909,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,25,58,402.94215625,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,17,52,393.87813492063,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,29,34,409.68129411765,
Firecracker Circuit Race,2017-07-4,Men Open,11,43,375.65076171103,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,4,35,310.9205,
Rasputitsa,2018-04-21,OVERALL,21,100,409.5,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,37,55,432.01222727273,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,14,30,381.67814814815,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,19,41,368.859,
Battle at Great Falls - MTB,2018-05-20,Open A,2,7,249.9421723277,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Firecracker Circuit Race,2018-07-4,Men Open,3,31,366.45120533315,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,6,41,324.52877777778,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,46,60,429.61077469136,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,33,46,415.74525609926,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,45,58,452.84888825861,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,18,41,375.88160784314,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,9,34,414.97736607143,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,4,21,357.33056054688,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,2,23,336.61466666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,31,40,423.1701937164,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,4,17,343.39416666667,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,6,73,330.74517391304,
