Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,48769,Peter,Olejniczak,Project Echelon Racing,2:49:36.6,185493,,,
Men Cat 1/2,2,93040,Luke,Russell,,2:49:45.9,428688,,,
Men Cat 1/2,3,61430,Nick,Carter,Hot Tubes Development Cycling Team,2:49:51.8,361308,,,
Men Cat 1/2,DNF,36764,Matthew,Bosman,Donkey Label,1:52:33.5,289496,,,
Men Cat 1/2,DNF,50390,Tyler,Stein,Crit Fit Army Factory Team,0:59:25.7,310045,,,
Men Cat 3,1,105061,Wiley,Radomski,Balance Cycling,1:52:34.3,432798,,,
Men Cat 3,2,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,1:55:43.9,443840,,,
Men Cat 3,3,123619,Reid,Olson,Balance Cycling,1:55:45.8,481398,,,
Men Cat 3,4,87967,Patrick,Parish,Kingfield,1:56:37.9,406576,,,
Men Cat 3,5,150230,Nathan,Wentz,Kingfield,2:04:41.3,526960,,,
Men Cat 3,DNF,112952,Calder,Glowac,Minnesota Cycling Team,0:55:48.7,466564,,,
Men Cat 3,DNF,80335,Nick,Zawadski,Kingfield,0:55:49.5,401620,,,
Men Cat 3,DNF,64125,Mitchell,Freund,Big Ring Flyers,0:56:05.0,382131,,,
Men Cat 3,DNF,88389,Alex,Turner,,0:57:54.3,430347,,,
Men Cat 3,DNF,116294,Casey,Griesemer,,0:58:52.0,429599,,,
Men Cat 3,DNF,87921,Anthony,Hilligoss,NorthStar Development,0:58:52.1,384819,,,
Men Cat 3,DNF,123583,Nicholas,Nelson,Kingfield,0:59:53.0,468152,,,
Men Cat 3,DNF,131532,Jordan,Holicky,St Paul Bicycle Racing Club (SPBRC),1:00:01.6,493578,,,
Men Cat 3,DNF,133403,Jacob,Olsen,,1:00:09.5,503021,,,
Men Cat 3,DNF,139847,Joe,Burbach,Donkey Label,,507797,,,
Men Cat 4/5,1,165262,Matthew,Rengo,Synergy,0:51:54.2,529955,429.23615959037,361.22456753515,
Men Cat 4/5,2,180761,Aaron,Halfaker,Midtown Cycling,0:52:06.8,570873,450,369.29506139559,
Men Cat 4/5,3,164034,Ross,Weinzierl,Kingfield,0:52:08.4,557050,462.46533977006,377.36555525603,
Men Cat 4/5,4,150242,Steve,Marshall,Midtown Cycling,0:52:16.2,473565,381.31686166688,385.43604911647,
Men Cat 4/5,5,91452,Jake,Campbell,Kingfield,0:53:52.4,557253,395.67407876897,393.50654297691,
Men Cat 4/5,6,61431,Ethan,Peterson,NorthStar Development,0:54:01.4,360805,443.25641696396,401.57703683735,
Men Cat 4/5,7,150229,Glenn,Barr,Donkey Label,0:54:12.2,527791,381.43892492208,409.64753069779,
Men Cat 4/5,8,164035,Lee,Zettler,,0:54:12.7,544360,441.70985642299,417.71802455823,
Men Cat 4/5,9,159967,Zach,Juracich,Liquid Velo,0:54:17.8,548473,516.55051659233,425.78851841868,
Men Cat 4/5,10,161378,Louis,Mcgranaghan,Liquid Velo,0:54:22.1,548767,494.5825270262,433.85901227912,
Men Cat 4/5,11,115754,Brad,Ingles,Omnium Racing,0:54:34.1,387389,458.61694468699,441.92950613956,
Men Cat 4/5,12,180762,Aaron,Ray,,0:55:20.7,566114,450,450,
Men Cat 4/5,13,155165,Jarad,Watts,,0:55:31.0,537868,450,458.07049386044,
Men Cat 4/5,14,40242,Matthew,Peters,Chilkoot Velo,0:56:39.5,473505,433.16866037974,466.14098772088,
Men Cat 4/5,15,119200,Matt,Williams,,0:56:57.8,499013,450,474.21148158132,
Men Cat 4/5,16,133643,Ian,Taylor,,0:57:24.7,,450,482.28197544177,
Men Cat 4/5,17,180763,Chris,Tamez,Midtown Cycling,0:57:24.7,547042,450,490.35246930221,
Men Cat 4/5,18,180764,Andrew,Novak,,0:58:54.8,575226,450,498.42296316265,
Men Cat 4/5,19,96847,Jack,Carter,NorthStar Development,0:59:06.4,413420,418.47048906128,506.49345702309,
Men Cat 4/5,20,164033,Ethan,Armbruster,Kingfield,0:59:28.5,509939,418.80875719915,514.56395088353,
Men Cat 4/5,21,164036,Andrew,Turner,Omnium Racing,1:01:09.0,557113,439.01665295527,522.63444474397,
Men Cat 4/5,22,177006,James,Onigkeit,,1:02:37.7,571595,519.51546113949,530.70493860441,
Men Cat 4/5,23,155647,Myles,Brown,Minnesota Junior Cycling Inc,1:20:59.4,536006,585.24225783332,538.77543246485,
Men Cat 4/5,DNF,133415,Patrick,Ellis,,,500728,449.39735831147,554.91642018574,
Men Cat 4/5,DNF,149274,Alex,Bourgeault,NorthStar Development,,521637,486.06745870251,554.91642018574,
Men Cat 4/5,DNF,180768,John-eric,Klecker,,,557455,450,554.91642018574,
Men Cat 4/5,DNF,180769,Oliver,Hunter,,,,450,554.91642018574,
Men Juniors 13-14,1,163636,Benjamin,Juracich,Liquid Velo,1:02:50.3,554431,,,
Men Juniors 13-14,2,180770,James,Halverson,Minnesota Junior Cycling Inc,1:07:01.9,564507,,,
Men Juniors 15-16,1,164026,Thomas,Stahl,Minnesota Junior Cycling Inc,1:02:52.9,546689,,,
Men Juniors 17-18,1,180771,Ian,Ballantyne,NorthStar Development,1:12:13.3,578540,,,
Men Juniors 9-12,1,156130,Isaac,Juracich,Liquid Velo,1:06:54.5,571156,,,
Men Masters 40+,DNF,150242,Steve,Marshall,Steve Marshall,0:55:43.4,473565,,,
Men Masters 40+,DNF,150248,Ryan,Amundson,Ryan Amundson,1:06:18.9,527318,,,
Men Masters 50+,1,60074,Brian,Koeneman,Birchwood/GIS,0:58:08.8,46700,387.7765508565,359.00921115461,
Men Masters 50+,2,87933,Scott,Halverson,Omnium Racing,0:58:09.2,411332,425.87777484545,374.66925691761,
Men Masters 50+,3,61353,Gregory,Goblirsch,,0:58:18.6,77328,383.04304481342,390.3293026806,
Men Masters 50+,4,61271,Michael,Oday,Minnesota Bicycle Festivals,0:58:43.9,358149,421.6493942066,405.9893484436,
Men Masters 50+,5,67997,John,Deering,,0:59:09.0,380372,414.4690008655,421.6493942066,
Men Masters 50+,6,69265,David,Olejniczak,,0:59:34.1,26639,415.44387526648,437.30943996959,
Men Masters 50+,7,61290,Michael,Slavics,ChristianCycling.org,1:00:15.6,32917,466.23270199191,452.96948573259,
Men Masters 50+,8,69264,William,Kuster,,1:03:45.6,59499,447.66024046935,468.62953149558,
Men Masters 50+,9,133026,Charles,Hayes,US Military Endurance Sports,1:12:37.6,494748,554.25347355325,484.28957725858,
Women Cat 1/2,1,147757,Jennifer,Hale,Orion Racing,2:17:53.0,345626,,,
Women Cat 3/4,DNF,134168,Amanda,Harvey,Amanda Harvey,1:15:12.8,498317,,,
Women Cat 4/5,1,151199,Lindsay,Wentz,,1:06:31.2,526991,,,
Women Cat 4/5,2,88395,Erika,Peterson,NorthStar Development,1:06:55.1,418958,,,
Women Cat 4/5,3,169772,Jessica,Santiago,Loon State Cyclists,1:06:57.8,562324,,,
