First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Mayfield,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,33,42,420.60626666667,
Jon,Mayfield,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,49,50,560.29363636364,
Jon,Mayfield,THF Realty Gateway Cup,2013-09-1,Men Cat 4,74,87,533.32774397141,
Jon,Mayfield,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,30,32,454.61827083333,
Jon,Mayfield,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,6,25,381.32941481658,
Jon,Mayfield,State Line Road Race,2013-07-20,Men 4,5,31,383.57853846154,
Jon,Mayfield,Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,2,15,395.67128571429,
Jon,Mayfield,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,17,20,453.91803703704,
Jon,Mayfield,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,14,23,412.18745,
Jon,Mayfield,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,42,64,463.07455172414,
Jon,Mayfield,Tour of Lawrence - RR,2013-06-29,Men Cat 4,27,70,411.85298627327,
Jon,Mayfield,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,41,59,455.43717559647,
Jon,Mayfield,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,14,47,391.03198333333,
Cale,Mcaninch,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,12,20,288.17161111111,
Cale,Mcaninch,Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,6,21,305.29860445798,
Jon,Mayfield,Perry Road Race Series,2013-03-3,Men Cat 4,9,34,377.06747789951,
Jon,Mayfield,Spring Fling Crit Series,2013-02-23,Men Cat3/4,27,27,480.18215384615,
Jon,Mayfield,Spring Fling Crit Series,2013-02-23,Men Cat/4/5,29,29,526.77943197279,
Jon,Mayfield,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,16,45,431.54024933456,
Dallas,Mccorkle,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,36,45,516.66696003298,
Deborah,Mcgeorge,Kansas Road Race Championships,2012-08-5,Women Master  30-99,2,7,457.85066223998,
Jon,Mayfield,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,11,25,460.25469818769,
Gary,Mapes,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,21,25,552.54698187695,
Deborah,Mcgeorge,Kansas Criterium Championships,2012-08-4,Women Master  30-99,9,11,604.62583925588,
Kenny,Mcdougle,Kansas Criterium Championships,2012-08-4,Men Master  60-99,9,10,567.1661057066,
Gary,Mapes,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,29,34,439.30041105132,
Jon,Mayfield,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,9,20,349.955,
Gary,Mapes,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,18,20,412.797,
Deborah,Mcgeorge,Kansas Criterium Championships,2012-08-4,Women Cat 4  ,13,14,694.7265,
Jon,Mayfield,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,48,78,452.69529335715,
Jon,Mayfield,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,29,66,416.28556933704,
Jon,Mayfield,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,24,33,383.75,
Jon,Mayfield,Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,14,36,437.34375,
