Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,DNF,29,545.85365384615,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,24,32,536.79266946818,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,26,69,476.61241666667,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,13,34,477.9841,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,11,21,450,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,13,32,465.43111736663,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,12,31,475.74432347826,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,10,27,430.29214505319,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,4,16,428.80685714286,
GMR TT,2017-06-3,Men Senior Open Cat 4/5,6,18,423.45037005074,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,DNF,18,595.36768441422,
