Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,4,72,345,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,16,70,365.71428571429,
Rosena Ranch,2012-03-24,Men Cat 4  ,3,58,344.13793103448,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,5,41,275.75700224397,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,6,59,265.9556015677,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,1,17,241.58416666667,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,41,68,266.40238235294,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,74,75,346.65395642523,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,28,85,235.52420634921,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,71,79,263.25526638177,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,26,121,209.60990277778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,54,87,296.54724806202,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,49,55,234.14737970684,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,64,67,257.91004419192,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,72,79,297.60418987456,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,50,66,306.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,9,64,230.47468406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,52,64,282.18502672054,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,61,86,265.4950365222,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,28,89,227.72522265282,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,50,105,268.69475961538,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,16,57,242.95771428571,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,13,32,221.27579166667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,29,84,237.0635,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,15,122,225.617,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,30,31,314.65031111111,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,39,72,297.70120670439,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,56,68,300.80680882353,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,11,77,213.91859649123,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,31,54,283.06407407407,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,15,73,222.09726851852,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,62,70,319.7972,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,29,89,264.14466666667,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,12,53,244.01777777778,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,26,39,240.54863157895,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,26,39,240.54863157895,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,24,59,274.52720689655,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,6,54,206.73425,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,70,86,324.98321539036,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,11,74,240.94278282828,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,47,61,314.14520059658,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,24,63,307.16516666667,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,6,55,223.84925030262,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,11,63,264.44548387097,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,27,36,291.98911111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,6,56,255.33223809524,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,12,61,244.22103888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,7,56,242.66425,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,6,16,243.1020625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,3,56,247.33,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,23,46,319.59083333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,74,119,350.51182017544,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,58,78,337.61726045526,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,43,69,330.41801470588,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,35,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,39,64,322.75816197269,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,29,129,260.85444,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,38,51,321.57944,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,32,41,344.61191666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,32,41,344.61191666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,20,38,306.455,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,76,90,364.66792486983,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,48,77,341.93320987654,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,50,74,383.29172413793,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,26,49,313.04179347826,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,6,36,281.01136631944,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,45,56,413.52064,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,DNF,67,373.74125,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,18,71,303.57779310345,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,36,74,369.1015,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,56,62,414.14652114227,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,24,54,344.8154,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,21,81,328.7152254902,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,51,71,396.2045,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,35,61,365.83464444444,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,1,57,302.33083333333,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,36,57,376.16227569758,
