Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,79,81,324.17178333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,39,78,271.76614278687,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,DNF,81,344.28489268954,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,70,87,370.65158536585,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,69,81,388.38325925926,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,66,68,369.0150559147,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,66,68,372.85951861536,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,7,90,243.79274127049,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,66,90,384.035662709,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,14,79,213.67988888889,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,61,90,360.98324021166,
