Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,92250,Cesar,Gallego,Kindhuman-Pactimo NYC,1:25:53,414381,396.05,328.678,
Men Cat3,2,73873,Unknown,Rider,The 5th Floor NYC,s.t.,391571,407.66,331.58331818182,
Men Cat3,3,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,331.92,334.48863636364,
Men Cat3,4,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,378.24,337.39395454545,
Men Cat3,5,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,385.75,340.29927272727,
Men Cat3,6,92505,Woody,Baum,CRCA/Foundation,s.t.,418523,399.96,343.20459090909,
Men Cat3,7,33052,Daghan,Perker,CRCA/Team Health Warrior,s.t.,306332,325.59,346.10990909091,
Men Cat3,8,28705,Antonio,Munoz,CRCA/foundation,s.t.,305481,323.3,349.01522727273,
Men Cat3,9,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,369.88,351.92054545455,
Men Cat3,10,62867,Edekson,Pena,Danny's Cycles,s.t.,353764,373.87,354.82586363636,
Men Cat3,11,28757,Javier,Mereles,Team Montclair Bikery Racing,s.t.,304788,339.44,357.73118181818,
Men Cat3,12,79509,Daryl,Rogers,CRCA/Dave Jordan Racing,s.t.,393759,391.59,360.6365,
Men Cat3,13,129752,Boguslaw,Wielgos,,s.t.,496977,458.15,363.54181818182,
Men Cat3,14,74426,Craig,London,,s.t.,94956,355.36,366.44713636364,
Men Cat3,15,94472,Matthew,Erchull,KH-Pactimo NYC p/b Century,s.t.,259102,382.68530521804,369.35245454545,
Men Cat3,16,65040,Parker,Chea,Healthy and Happy Racing,s.t.,358025,403.82,372.25777272727,
Men Cat3,17,70351,James,Giorgio,Unattached.,s.t.,13352,393.6,375.16309090909,
Men Cat3,18,81444,Genaro,Manzano,Montclair Bikery Development Te,s.t.,297628,390.3,378.06840909091,
Men Cat3,19,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,382.84,380.97372727273,
Men Cat3,20,78393,Joseph,Grgic,e2Value,s.t.,396519,358.02,383.87904545455,
Men Cat3,21,135698,Jason,Gallacher,Affinity Cycles,s.t.,229233,342.90582254012,386.78436363636,
Men Cat3,22,5502,Joshua,Grossman,CRCA / Team Veselka,s.t.,258203,448.88565537514,389.68968181818,
Men Cat3,23,52246,Ryan,Quinn,CRCA/Wafels & Dinges,s.t.,342242,448.07,392.595,
Men Cat3,24,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,5,58508,397.97,395.50031818182,
Men Cat3,25,57266,Jun,Sugai,Chari & Co.,s.t.,379166,347.75,398.40563636364,
Men Cat3,26,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,s.t.,143373,376.81,401.31095454545,
Men Cat3,27,28287,?,Bryan,CRCA/WYLD STALLYNS,8,383742,418.21480152793,404.21627272727,
Men Cat3,28,113728,Justin,Wood,CRCA/e2Value,s.t.,466371,390.64,407.12159090909,
Men Cat3,29,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,13,207869,408.8,410.02690909091,
Men Cat3,30,6852,Dusan,Strika,Kissena Cycling Team,14,61737,463.63,412.93222727273,
Men Cat3,31,113424,Greg,Hammontree,Verrezano Team Racing,s.t.,460324,444.56,415.83754545455,
Men Cat3,32,100570,Tyson,Pyne���,,s.t.,396765,426.10730004274,418.74286363636,
Men Cat3,33,78399,Jonathon,Laurie,CRCA/Foundation,s.t.,309421,383.91,421.64818181818,
Men Cat3,34,87982,Lazaro,Delgado,CRCA/Foundation,s.t.,418899,429.4,424.5535,
Men Cat3,35,28806,Josh,Sakofsky,CRCA/Rockstar Games,s.t.,286215,461.65,427.45881818182,
Men Cat3,36,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,402.91,430.36413636364,
Men Cat3,37,4376,Josh,Kadis,CRCA/Houlihan Lokey,19,92083,451.45620562771,433.26945454545,
Men Cat3,38,28796,Michael,Kuehn,CRCA / Team VESELKA,29,332606,424.72,436.17477272727,
Men Cat3,39,37643,Malcolm,Mitchell,GS Talent Cycles,32,342662,433.05,439.08009090909,
Men Cat3,40,12066,Alex,Lightman,THE 5TH FLOOR NYC,37,460441,385.49,441.98540909091,
Men Cat3,41,74312,Chris,Pino,The 5th Floor NYC,41,377947,377.48,444.89072727273,
Men Cat3,42,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,42,272009,374.7,447.79604545455,
Men Cat3,43,6892,Cindy,Ma,Houlihan Lokey,46,127969,639.11,450.70136363636,
Men Cat3,44,80609,Jennifer,Poirier,Houlihan Lokey,2:49,396527,589.46,453.60668181818,
Men Cat5,1,134459,James,Shaw,Kissena Cycling Club,42:27,,458.32,399.63316666667,
Men Cat5,2,133989,Clark,Fredricksen,,s.t.,493469,452.88,404.65150833333,
Men Cat5,3,134009,Erwin,Kersten,,s.t.,501259,424.15,409.66985,
Men Cat5,4,97028,Nicholas,Williams,CRCA,s.t.,430832,499.27,414.68819166667,
Men Cat5,5,133309,Michael,Albrecht,CRCA/Team NYC Velo,s.t.,467718,531.16,419.70653333333,
Men Cat5,6,134801,Brian,Mariscal,,s.t.,509347,492.37109722222,424.724875,
Men Cat5,7,137507,Tom,Winn,,s.t.,508401,500,429.74321666667,
Men Cat5,8,86017,Lucas,Koehler,Pink Rhino Racing,s.t.,316924,500,434.76155833333,
Men Cat5,9,129191,Lenny,Paris,Mineola Bicycle Racing Team,s.t.,493548,510.1,439.7799,
Men Cat5,10,132259,Corser,Tobias,CRCA/Century Road Club Developm,s.t.,500081,533.56,444.79824166667,
Men Cat5,11,129767,Eric-martin,Gaspar,,s.t.,499276,479.38,449.81658333333,
Men Cat5,12,132256,Alexander,Malkin,CRCA/Team NYC Velo,s.t.,498730,429,454.834925,
Men Cat5,13,125950,Scott,Kuhlke,Kissena,s.t.,484842,526.32,459.85326666667,
Men Cat5,14,134465,Sean,Davis,CRCA/OutCycling,s.t.,480120,558.66227607143,464.87160833333,
Men Cat5,15,121038,Kevin,Brown,CRCA/GFNY,s.t.,395902,518.43,469.88995,
Men Cat5,16,134803,Mark,Von hof,,s.t.,503034,565.37,474.90829166667,
Men Cat5,17,135699,Patrick,Schnell,Verrazano Team Racing,5,275227,458.29,479.92663333333,
Men Cat5,18,133999,Giacomo,Vischi,Kissena Cycling Club,s.t.,498682,521.07,484.944975,
Men Cat5,19,138024,Sean,Whalen,,s.t.,511584,500,489.96331666667,
Men Cat5,20,138200,Brendan,Burns,,s.t.,509697,500,494.98165833333,
Men Cat5,21,135067,Gregory,Reeves,CRCA/RCCNYC,s.t.,72146,466.80193984381,500,
Men Cat5,22,101522,Gustavo,Gamarra jr,Mineola Bicycle Racing Team,s.t.,423391,536.6,505.01834166667,
Men Cat5,23,129754,Simon,Song,Breakline NYC,s.t.,468568,427.61489726267,510.03668333333,
Men Cat5,24,114675,Marc,Sgaraglino,,s.t.,467136,504.44,515.055025,
Men Cat5,25,78594,Sean,Leadem,,s.t.,401866,500,520.07336666667,
Men Cat5,26,123389,Barry,Dworkin,Mineola Bicycle Racing Team,9,477218,521.26,525.09170833333,
Men Cat5,27,138201,Wasif,Zaman,NYCC,s.t.,504462,500,530.11005,
Men Cat5,28,134015,David,Mcnally,Dulwich Paragon,s.t.,500175,541.98,535.12839166667,
Men Cat5,29,134456,Joshua,Noggle,CRCA,s.t.,466098,427.17,540.14673333333,
Men Cat5,30,65030,Rory,Chea,Healthy and Happy Racing,12,359499,527.11,545.165075,
Men Cat5,31,138197,Timothy,Parker,,s.t.,506753,500,550.18341666667,
Men Cat5,32,121658,Riley,Hoonan,Kissena Cycling,16,466599,516.95,555.20175833333,
Men Cat5,33,89199,Oscar,Lopez,We Stand United (W.S.),17,366779,498.46,560.2201,
Men Cat5,34,138202,Alexander,Klafehn,NYCC,s.t.,384537,500,565.23844166667,
Men Cat5,35,130494,Will,Sugerman,CRCA/Team NYC Velo,30,398684,531.84,570.25678333333,
Men Cat5,36,134805,John,Watson,CRCA,39,497386,575.63,575.275125,
Men Cat5,37,138203,Branden,Darmetko,,2:30,,500,580.29346666667,
Men Cat5,38,138204,Darren,Jones,NYCC,4:02,458959,500,585.31180833333,
Men Cat5,39,132291,Giona,Fabbri,,4:20,503218,443.78,590.33015,
Men Cat5,40,138205,Ricky,Luong,,,,500,595.34849166667,
Men Masters 40+,1,85345,Juan,Pineda,brands cycle/roslyn porsche,1:32:53,52336,324.48,273.84733333333,
Men Masters 40+,2,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,304.53,276.95777321021,
Men Masters 40+,3,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,345.65,280.06821308709,
Men Masters 40+,4,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,305.62,283.17865296396,
Men Masters 40+,5,1552,Matt,Seaton,CRCA/Rapha Cycling Club,s.t.,327350,336.42,286.28909284084,
Men Masters 40+,6,77889,Hammermean,Walker,M.Taylor Racing Team N.Y.,s.t.,187485,319.6,289.39953271772,
Men Masters 40+,7,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,372.22,292.50997259459,
Men Masters 40+,8,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant,s.t.,282121,318.56,295.62041247147,
Men Masters 40+,9,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,359.75,298.73085234835,
Men Masters 40+,10,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,424.72,301.84129222522,
Men Masters 40+,11,3263,Christopher,Long,Gotham/Toga!,s.t.,21521,350,304.9517321021,
Men Masters 40+,12,28758,Sebaj,Adele,,s.t.,186677,435.19,308.06217197897,
Men Masters 40+,13,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,358.69,311.17261185585,
Men Masters 40+,14,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,429.85,314.28305173273,
Men Masters 40+,15,21662,Edwin,Duarte,Mineola Bicycle Racing Team,s.t.,161621,480.22,317.3934916096,
Men Masters 40+,16,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,397.6,320.50393148648,
Men Masters 40+,17,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,340.35,323.61437136336,
Men Masters 40+,18,39633,Samuel,Barker,DNK CYCLING,s.t.,264121,385.41,326.72481124023,
Men Masters 40+,19,4059,Johann,Burrowes,W S United/MangoSeed Restaurant,s.t.,198228,351.81809435302,329.83525111711,
Men Masters 40+,20,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,384.4,332.94569099399,
Men Masters 40+,21,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,355.62,336.05613087086,
Men Masters 40+,22,75661,Scott,Torrence,BIG ORANGE,s.t.,399103,371.70998550854,339.16657074774,
Men Masters 40+,23,83116,Mynor,Pineda,Brands cycles/ roslyn porsche,s.t.,53820,403.67,342.27701062462,
Men Masters 40+,24,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,374.88,345.38745050149,
Men Masters 40+,25,101531,Robert l,Brown jr,M.Taylor Racing Team NY,s.t.,109614,380.8,348.49789037837,
Men Masters 40+,26,9296,Frank,Arroyo,Brauer - Mick Management,s.t.,53625,404.48580816215,351.60833025525,
Men Masters 40+,27,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,347.24,354.71877013212,
Men Masters 40+,28,3265,Paul,Debartolo,CRCA/The Weather Channel Giant,5,115836,361.44,357.829210009,
Men Masters 40+,29,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,417.18,360.93964988588,
Men Masters 40+,30,105794,Jason,Brown,CRCA/Blue Ribbon-Pennell Ventur,6,317530,352.27,364.05008976275,
Men Masters 40+,31,1074,Kurt,Gustafsson,CRCA/AXIS,8,14451,356.03,367.16052963963,
Men Masters 40+,32,23686,Rick,Delgado,Team Carl Hart,s.t.,196670,362.5371595357,370.2709695165,
Men Masters 40+,33,26004,Mark,Inaba,CRCA,s.t.,306436,428.98,373.38140939338,
Men Masters 40+,34,92495,George,Charalambides,CRCA/WYLD STALLYNS,s.t.,425855,448.72,376.49184927026,
Men Masters 40+,35,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,463.95,379.60228914713,
Men Masters 40+,36,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,385.82,382.71272902401,
Men Masters 40+,37,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,405.17,385.82316890089,
Men Masters 40+,38,25871,Desmond,Griffith,,s.t.,163845,525.59494025074,388.93360877776,
Men Masters 40+,39,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,475.69,392.04404865464,
Men Masters 40+,40,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,s.t.,72490,410.2,395.15448853152,
Men Masters 40+,41,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,457.72,398.26492840839,
Men Masters 40+,42,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,364.43,401.37536828527,
Men Masters 40+,43,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,402.74,404.48580816215,
Men Masters 40+,44,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,390.27,407.59624803902,
Men Masters 40+,45,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,s.t.,115810,531.86,410.7066879159,
Men Masters 40+,46,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,524.23,413.81712779278,
Men Masters 40+,47,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,s.t.,365384,461.66,416.92756766965,
Men Masters 40+,48,52579,Andrew,Muldoon,cts,13,67296,350,420.03800754653,
Men Masters 40+,49,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,453.15,423.14844742341,
Men Masters 40+,50,138206,Jose,Collado,crca,s.t.,507728,350,426.25888730028,
Men Masters 40+,51,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,399.14,429.36932717716,
Men Masters 40+,52,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,428.73,432.47976705403,
Men Masters 40+,53,6066,Lawrence,Uhrlass,Brands Cycle/Roslyn Porsche,s.t.,244597,367.42,435.59020693091,
Men Masters 40+,54,125959,Donato,Ancona,crca,s.t.,443868,506.44705035566,438.70064680779,
Men Masters 40+,55,22897,Jason,Taitt,Major Taylor Cycling,s.t.,211175,439.71,441.81108668466,
Men Masters 40+,56,3947,Dan,Ciano,Colavita Racing,s.t.,55908,406.59,444.92152656154,
Men Masters 40+,57,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,476.94,448.03196643842,
Men Masters 40+,58,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,430.19,451.14240631529,
Men Masters 40+,59,74220,Raymond,Miller,Team Beyer Auto,s.t.,281146,457.43,454.25284619217,
Men Masters 40+,60,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,400.23,457.36328606905,
Men Masters 40+,61,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,s.t.,149752,371.29,460.47372594592,
Men Masters 40+,62,6843,Jon,Orcutt,CRCA/AXIS,s.t.,185052,404.54,463.5841658228,
Men Masters 40+,63,8345,Robert,Mecea,Brauer/Mick Management,s.t.,54448,447.71,466.69460569968,
Men Masters 40+,64,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,396.19,469.80504557655,
Men Masters 40+,65,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,s.t.,274541,456.47,472.91548545343,
Men Masters 40+,66,22887,Ken,Plundeke,Brauer / Mick mgmt.,s.t.,28312,433.88,476.02592533031,
Men Masters 40+,67,4299,Bob,Makofsky,CRCA/Foundation,17,131662,409.89,479.13636520718,
Men Masters 40+,68,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,350,482.24680508406,
Men Masters 40+,69,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,430.7,485.35724496094,
Men Masters 40+,70,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,s.t.,60259,453.01,488.46768483781,
Men Masters 40+,71,65397,David,Jiminian,,s.t.,366905,404.67251219512,491.57812471469,
Men Masters 40+,72,11494,Joe,Leineweber,CRCA,s.t.,413,465.6651875,494.68856459156,
Men Masters 40+,73,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,519.76,497.79900446844,
Men Masters 40+,74,22902,Zebulon,Nelessen,Van Dessel Factory Team,22,175547,420.59,500.90944434532,
Men Masters 40+,75,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,25,47684,355.47,504.01988422219,
Men Masters 40+,76,6838,Dan,Reiners,Kissena Cycling Club,36,249226,350,507.13032409907,
Men Masters 40+,77,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,s.t.,187475,421.22,510.24076397595,
Men Masters 40+,78,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,54,118465,441.16,513.35120385282,
Men Masters 40+,79,46143,Christopher,Shaw,CRCA/Rockstar Games,1:10,184317,416.24,516.4616437297,
Men Masters 40+,80,69430,Doug,O'Neill,Deno's Wonder Wheel,1:29,50217,436.49,519.57208360658,
Men Masters 40+,81,2714,Marc,Cesare,Deno's Wonder Wheel,s.t.,59874,428.34,522.68252348345,
Men Masters 40+,82,26901,Christian,Kaefer,Brauer / Mick Management,2:06,54742,402.04,525.79296336033,
Men Masters 40+,83,73480,Lucie,Vagnerova,CRCA/Rockstar Games,2:31,395197,435.57,528.90340323721,
Men Masters 40+,84,80032,Roger,Pierre,CIS IWF Development Team,4:09,368701,520.41,532.01384311408,
Men Masters 40+,85,39642,Harryedmund,Bolick,kissena cycling club,,349628,350,535.12428299096,
