Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,41,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,53,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,61,97,,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,5,37,132.5,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,27,37,426.66666666667,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,24,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,1,63,163.10493720345,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,6,13,178.92760624328,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,11,62,173.17720853516,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,13,39,255.68686522262,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,6,35,191.86854294786,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,8,21,180.10225,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,16,62,157.14684419912,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,21,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,12,62,171.5258171562,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,43,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,94,171,102.03739787582,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,102,171,105.86069987595,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,120,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,141,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,112,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,142,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,78,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,122,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,100,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,71,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,87,153,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,49,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,65,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,68,71,228.0581538607,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,33,65,328.36425858681,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,45,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,69,77,272.04306247931,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,64,76,258.98307856087,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,50,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,69,80,231.50950214052,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,29,44,339.8436,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,33,52,340.11853632642,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,73,81,293.83274862399,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,74,81,281.38636632862,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,108,119,274.62212943788,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,107,119,296.8524687123,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,98,119,302.97304710663,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,63,83,315.28231792598,
