Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,46184,Adam,Skindel,USF Cycling,16:54,299567,,,
Men A  ,2,24422,Neal,Shepherd,Team Florida,17:17,244277,,,
Men A  ,3,46182,Matt,Techler,USF Cycling,18:38,305572,,,
Men A  ,4,21058,Beck,Frydenborg,UGA Cycling,18:44,176886,,,
Men B  ,1,46174,Landon,Vom steeg,Tulane University,18:07,331320,400,373.28915824283,
Men B  ,2,46172,Colin,Riley,Florida State University,18:27,340348,400,389.95582490949,
Men B  ,3,20936,Casey,Stallard,King College,18:58,306154,444.29719414275,406.62249157616,
Men B  ,4,46178,Zack,Kratche,College of Charleston,19:00,336238,400,423.28915824283,
Men B  ,5,44895,Kelcie,Keith,College of Charleston,19:26,331644,400,439.95582490949,
Men B  ,6,46170,Gabriel,Suarez,Florida State University,19:44,325830,400,456.62249157616,
Men B  ,7,45445,Ethan,Zehr,Dalton State College,19:51,273039,400,473.28915824283,
Men C  ,1,45444,Nolan,Wehr,Dalton State College,19:05,313910,500,450,
Men C  ,2,46156,Ryan,Barnes,Tulane University,19:10,367647,500,462.5,
Men C  ,3,46164,Daniel,Davy,Florida State University,19:44,367644,500,475,
Men C  ,4,45445,Ethan,Zehr,Dalton State College,19:51,273039,500,487.5,
Men C  ,5,54561,Michael,Edmonds,University of Florida,20:37,,500,500,
Men C  ,6,44919,Jarrett,Bell,Georgia Southern University,21:49,339198,500,512.5,
Men C  ,7,46191,Christian,Feldman,College of Charleston,22:06,367709,500,525,
Men C  ,8,46168,Jerrison,Li,Florida State University,24:06,360454,500,537.5,
Men D  ,1,46183,Ethan,Williams,Dalton State College,21:51,360113,,,
Women Women B  ,1,46144,Melinda,Spratt,Kennesaw State University,20:32,296729,600,540,
Women Women B  ,2,46185,Samantha,Fortunas,Florida State University,22:02,326080,600,555,
Women Women B  ,3,46186,Kira,Maicke,University of Georgia,22:10,338448,600,570,
Women Women B  ,4,46149,Wren,Humphrey,Florida State University,22:18,366834,600,585,
Women Women B  ,5,46147,Ellie,Rodebeck,Tulane University,22:28,364735,600,600,
Women Women B  ,6,46187,Camille,Beasley,UGA Cycling,23:53,341344,600,615,
Women Women B  ,7,46188,Lindsey,Barlett,Florida State University,24:06,367633,600,630,
Women Women B  ,8,46189,Stacey,Nemeth,Florida State University,27:02,,600,645,
