First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,San souci,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,15,32,247.5,
Mclure,Bailey,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,17,32,252.5,
Walker,Cottingham,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,17,29,255.35714285714,
Joey,Dembek,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 40-49,7,12,360.5,
Travis,King,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 30-39,6,11,300,
Miles,Kee,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Youth Men under 17,8,23,378.18181818182,
Mclure,Bailey,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Junior Men 17-18,8,20,382,
Eric,Buraglia,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 13-14,11,24,671.36363636364,
Mclure,Bailey,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Junior Men 17-18,9,16,385,
Whit,Uden,Chickasaw Trace Classic 2023,2023-04-30,MTB Men 15-19 Cat 2,2,4,,
Eric,Buraglia,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men 13-14,11,27,659.61538461538,
Luka,Jones,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Youth Men under 17,10,26,381.53846153846,
Mitchell,Schroeder,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Youth Men under 17,17,26,413.84615384615,
Mclure,Bailey,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,6,18,377.5,
Austin,San souci,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,9,43,226.78571428571,
Mclure,Bailey,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,22,43,250,
Decker,Burnett,2023 Tennessee National,2023-03-26,DH Men 15-18 Cat 2/3,19,22,438.18181818182,
Miles,Kee,2023 Tennessee National,2023-03-26,DH Men 11-14 Cat 2/3,1,13,340,
Ezra,Caudell,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,8,54,375.79445443884,
Ezra,Caudell,Sumatanga Road Race,2023-02-4,Men Cat 4/5,8,30,401.36544102356,
Ezra,Caudell,Sumatanga Road Race,2023-02-4,Men Cat 3/4,7,17,382.90612327749,
