Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,32,104,393.41199810918,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,29,54,396.61408641975,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,30,30,512.17515555556,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,36,48,439.48006272797,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,45,68,399.92246236559,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,DNF,26,470.66822222222,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,29,57,437.63,
Lou Maltese Memorial,2015-06-27,Men Cat 4,DNF,90,553.92519512195,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,30,53,475.51555769231,
Mengoni Grand Prix,2015-07-26,Men CAT 4,26,63,431.70741935484,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,53,72,501.80178488025,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,36,54,492.72805271517,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,38,67,477.66146464646,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,12,45,413.23493301551,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,8,44,402.60051961004,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,20,32,488.52527272727,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,12,28,487.00440740741,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,40,52,536.27515215911,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,25,91,378.97427272727,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,34,42,502.92952380952,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,9,18,483.57681081735,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,31,36,462.13477777778,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,41,54,501.863241781,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,20,47,443.91107246377,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,18,31,482.11527777778,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,43,75,480.89254901961,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,18,56,447.00882307412,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,3,23,395.76827338227,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,24,34,519.85738541667,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,11,62,387.67988709677,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,7,38,513.85276479846,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,22,54,435.60103703704,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,5,27,383.26077777778,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,2,33,384.07415555556,
CRCA - Club Race Series,2018-05-19,Men Cat4,6,43,399.57703125,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,21,37,472.1182962963,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,25,47,478.13147101449,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,DNF,29,541.18326012793,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',12,24,477.12484255889,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,19,22,535.72778396465,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',8,23,439.94709090909,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,30,37,544.74625925926,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',8,18,514.50613333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',8,22,465.9298,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',9,20,469.96676666667,
Kissena Fall Classic,2018-10-6,Men Cat4,14,61,438.78151785714,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,54,87,545.02518076591,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,8,31,540.66411167918,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,38,71,567.32686363636,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,34,92,481.72354954955,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,8,31,451.27272701415,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,19,54,471.73436666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,11,53,432.58163636364,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,11,29,455.11329791667,
CRCA - Club Race Series,2019-05-18,Men Cat4,28,67,493.8014,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,32,50,497.48692,
Randall's Island Crit Weekend Series,2019-07-4,Masters 40+,DNF,5,,
CRCA - Club Race Series,2019-07-6,Men Cat4,37,42,563.08246491228,
CRCA - Club Race Series,2019-07-6,Men Cat4,37,42,563.08246491228,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 3/4,4,5,,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,DNF,15,620.74853778255,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 4/5,10,20,498.82079430099,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,24,33,519.99938541667,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,47,64,544.30363347003,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,10,25,487.14945322482,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,17,33,493.88946079089,
CRCA - Club Race Series,2019-08-17,Men Cat4,42,58,545.36899941051,
CRCA - Club Race Series,2019-08-24,Men Cat4,23,63,479.99718390805,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,23,25,574.44652777778,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,15,30,492.0535484812,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,8,30,438.42658544877,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,7,46,412.07107142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,DNF,86,543.45614035088,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,29,47,471.81891304348,
