First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patricia,Black,Snelling Road Race,2015-02-21,Men Master 55+,45,49,516.1186250584,
Patricia,Black, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,23,23,559.95183333333,
Patricia,Black, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,14,22,472.89887878788,
Patricia,Black, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,17,20,564.315,
Patricia,Black, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,22,22,565.25621212121,
Patricia,Black,New Albany Criterium-NAC,2014-07-27,Women 1/2/3,4,5,,
Patricia,Black,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,18,28,493.59189326277,
Patricia,Black,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,11,25,433.72512789982,
Patricia,Black,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,26,26,607.48084615385,
Janelle,Kellman,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,8,14,505.66588888889,
Patricia,Black,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,3,11,406.106,
Patricia,Black,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,4,11,446.71946666667,
Patricia,Black,Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),5,6,497.77319829038,
Patricia,Black,Nebraska Omnium Weekend - RR,2014-06-8,WoMen Masters 40+,1,2,,
Patricia,Black,Nebraska Omnium Weekend - Crit,2014-06-7,WoMen Masters 40 +,1,2,,
Patricia,Black,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,23,33,439.6418125,
Patricia,Black,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,10,19,438.99,
Patricia,Black,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,2,11,398.7364,
Patricia,Black,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,2,13,389.65469345238,
Patricia,Black,Snelling Road Race,2014-02-22,Men Master  55+,23,39,437.92679605263,
