Race Name,Race Date,Category Name,Place,Total Racers,Points
Oxford Road Race,2011-05-29,Men 4/5   ,30,48,491.37440340196,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),49,89,412.05512791983,
Strasburg Road Race,2013-03-16,Men 4/5,44,51,529.0561044588,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,37,85,423.50100210575,
The Zeppelin Criterium,2013-06-15,Men Category4/5,13,28,417.93188095238,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,47,58,507.28256034483,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 2 M 45+,DNF,25,462.42330501228,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,45+ Men,10,22,382.63501420455,
West Rock Super Prestige,2019-05-19,Masters 50 Open,2,11,388.44876767956,
West Rock Super Prestige #1,2019-05-19,Master's 50+ Open M,2,11,387.15109259812,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 2 M 45-99,5,23,316.08919340411,
