Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,P/1 F,1,3,,
The Sooner Stampede,2018-03-4,Cat 1 F,3,3,,
Fool's Dozen,2018-04-8,Cat 1 F,2,4,,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,12,25,600,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 3,2,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 4/5,1,13,502.41233333333,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,23,31,586.46548888889,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,9,36,552.61828575423,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 4/5,6,14,581.58205555556,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Cat 4/5,4,6,600,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,5,14,558.64069623016,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 4/5,2,5,,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,DNF,33,757.43822313009,
