Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,301.74180007798,301.74180007798,
Men 14-18 Junior,2,231733,Marco,Garcia,Pats605army,,621968,487.25953474816,409.6433806669,
Men 14-18 Junior,3,194496,Nicolas,Franco,Jr VeloSport,,571793,500,432.58636088595,
Men 14-18 Junior,4,194104,Jack,Watson,Bros Ride Bikes,,610705,301.74180007798,455.529341105,
Men 14-18 Junior,5,253268,Tristan,Tookey,,,654154,500,478.47232132406,
Men 14-18 Junior,6,106133,Steve,Cervantes,South Bay Wheelmen,,460739,469.68510789995,501.41530154311,
Men 14-18 Junior,7,190421,Michael,Perez,VeloSport Cycling,,577007,427.68880573676,524.35828176217,
Men 14-18 Junior,8,253269,Benjamin,Green,,,656256,500,547.30126198122,
Men 40+ Masters,1,46336,Daniel,Nicolette,BBI-SIC,,26090,383.28893300449,299.99557224777,
Men 40+ Masters,2,53345,Donnie,Marquez,Big Orange Cycling,,368843,280.04069796172,304.52391230305,
Men 40+ Masters,3,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,395.47827108475,309.05225235833,
Men 40+ Masters,4,60297,James,Wiznura,Corridor Racing,,182097,173,313.5805924136,
Men 40+ Masters,5,53314,Frank,Schroeder,BBI-SIC,,180843,469.3608345645,318.10893246888,
Men 40+ Masters,6,42415,Ricky,Shorts,Bahati Foundation,,52251,384.47896670473,322.63727252416,
Men 40+ Masters,7,118337,Bill,Harris,BBI-SIC,,15179,359.84375,327.16561257943,
Men 40+ Masters,8,53357,Chuck,Winn,South Bay Wheelmen,,306544,341.31365377332,331.69395263471,
Men 40+ Masters,9,72970,John,Saliamonas,,,287464,271.69883164063,336.22229268999,
Men 40+ Masters,10,132978,Andre,Nash,,,201135,368.12086325855,340.75063274526,
Men 40+ Masters,11,231722,Ian,Fisher,Lightning Velo,,521995,353.828125,345.27897280054,
Men 40+ Masters,13,71463,David,Gonzales,Bahati Foundation,,197299,178.26491258206,349.80731285582,
Men 40+ Masters,14,42447,Gregory,Page,Lightning Velo Cycling,,73132,401.73160400628,354.33565291109,
Men 40+ Masters,15,122283,David,Heath,Team Velocity,,266491,363.75600961538,358.86399296637,
Men 40+ Masters,16,263039,Matt,Hiles,,,657806,350,363.39233302165,
Men 40+ Masters,17,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,468.03791448254,367.92067307692,
Men 40+ Masters,18,176619,Christopher,Spencer,Big Orange Cycling,,574911,417.2050200537,372.4490131322,
Men 40+ Masters,19,60267,Brad,Decker,E-VOKE Racing Team,,45249,498.87208856094,376.97735318748,
Men 40+ Masters,20,255584,Nathan,D low,,,657805,350,381.50569324275,
Men 40+ Masters,21,72715,Kendall,Stanley,Factory Racing,,419333,339.07421408639,386.03403329803,
Men 40+ Masters,22,231723,Robert,Oldhafer,Lightning Velo,,143535,340.15625,390.56237335331,
Men 40+ Masters,23,24527,Howard,Miller,Velo allegro,,49424,455.89378641596,395.09071340858,
Men 40+ Masters,25,96604,Tony,Sanchez,Farmers Cycling,,193822,323.15108729293,399.61905346386,
Men 40+ Masters,26,98168,Dennis,Fernandez,,,229952,367.92067307692,404.14739351914,
Men 40+ Masters,28,251773,Alex,Rodriguez,Pats 605 Army,,653348,507.62648150143,408.67573357441,
Men 40+ Masters,29,159704,Eric,Ross,,,549412,442.39071348625,413.20407362969,
Men 40+ Masters,30,175781,Socrates,Castillo,,,556413,494.80332167832,417.73241368497,
Men 40+ Masters,31,116309,Fernando,Escobar,,,170096,350,422.26075374024,
Men 40+ Masters,32,189512,Eric,Hartman,LIghtning Velo,,262545,346.71875,426.78909379552,
Men 40+ Masters,33,16287,Reginald,Jones,Ironfly,,178640,495.00731084738,431.3174338508,
Men 40+ Masters,34,235652,Ernesto,Tovar,,,572390,457.57503829712,435.84577390607,
Men Open Cat 4/5,1,173136,Josh,Kotani,Engine 11,,537817,387.40952552353,326.6588439068,
Men Open Cat 4/5,2,194156,Dain,Pankratz,Bros Ride Bikes,,611021,387.06089437078,333.22421097031,
Men Open Cat 4/5,3,251776,Allen,Pinkerton,,,654610,431.70471692302,339.78957803383,
Men Open Cat 4/5,4,213447,Lance,Jackson,Major Motion Cycling Club,,616280,366.8879880155,346.35494509734,
Men Open Cat 4/5,5,76048,John,Schaffer,Plan 7 Cycling Team,,401294,378.44314683558,352.92031216086,
Men Open Cat 4/5,6,230026,Roman,Dejesus,,,621377,416.84211929175,359.48567922437,
Men Open Cat 4/5,7,246765,Julexes,Delossantos,Big Orange Cycling,,641179,463.34236337177,366.05104628788,
Men Open Cat 4/5,8,194558,Jonathan,Wilson,,,527066,408.8956331596,372.6164133514,
Men Open Cat 4/5,9,213510,Avery,Hackett,Team TCR,,615414,391.33997999157,379.18178041491,
Men Open Cat 4/5,10,259922,Adrian,Machado,,,657600,450,385.74714747843,
Men Open Cat 4/5,11,250910,Eunney,Ramirez,Engine 11,,653054,392.13758613617,392.31251454194,
Men Open Cat 4/5,12,213187,Juan,Arias,,,440729,450,398.87788160545,
Men Open Cat 4/5,13,231724,Mark,Massengill,OCVelo,,612183,445.59440559441,405.44324866897,
Men Open Cat 4/5,14,236708,Sang,Pham,W L V S,,633830,445.19071769741,412.00861573248,
Men Open Cat 4/5,15,236706,Michael,Howard,Major Motion Cycling Club,,632753,402.5839877656,418.57398279599,
Men Open Cat 4/5,16,242616,Cristian,Contreras,Farmers cycling,,640423,473.54498921532,425.13934985951,
Men Open Cat 4/5,17,263038,Kemritte,Seang,,,657801,450,431.70471692302,
Men Open Cat 4/5,18,175782,Zachary,Castillo,,,555875,463.78059440559,438.27008398654,
Men Open Cat 4/5,19,255585,Fred,Gilbert,Enshored Racing,,657481,450,444.83545105005,
Men Open Cat 4/5,20,174348,Jose,Burciaga,,,571672,396.22887239513,451.40081811356,
Men Open Cat 4/5,22,182519,Benjamin,Garcia,,,580549,357.77773603075,457.96618517708,
Men Open Cat 4/5,23,228804,Kevin,Ortega,Flxracingteam,,525382,475.71618051811,464.53155224059,
Men Open Cat 4/5,24,169215,Julian,Rodriguez,Pats 605 Army,,647415,483.75,471.0969193041,
Men Open Cat 4/5,25,253261,Scott,Robles,,,656047,450,477.66228636762,
Men Open Cat 4/5,26,231738,Da,Ron king,Major Motion Cycling CLub,,619837,406.11909776699,484.22765343113,
Men Open Cat 4/5,27,189344,Clifford,Cox,Farmers Insurance,,582069,450,490.79302049465,
Men Open Cat 4/5,28,240058,Matt,Wigton,,,638050,423.18474966403,497.35838755816,
Men Open Cat 4/5,30,214387,Donovan,Lopez,W L V S,,647412,385.81848109183,503.92375462167,
Men Open Cat 4/5,32,236290,Deandre,Williams,Major Motion Cycling Club,,636872,574.15215438436,510.48912168519,
Men Open Cat 4/5,33,189336,Victor,Lamas,,,657775,390.61574069993,517.0544887487,
Men Open Cat 4/5,34,72711,Octavio,Marquez,,,392315,410.29450154657,523.61985581221,
Men Open Cat 4/5,36,194496,Nicolas,Franco,Jr VeloSport,,571793,450,530.18522287573,
Men Open Cat 4/5,38,252942,Pietrangelo,Vallebuona,,,649217,450,536.75058993924,
Men Open Pro/Cat 1/2/3,1,39260,Charon,Smith,,,216760,228.8520882607,217.10326380209,
Men Open Pro/Cat 1/2/3,2,106602,Jason,Cianfrocca,Browning pro cycling,,119427,217.31319753223,224.15647515842,
Men Open Pro/Cat 1/2/3,3,71904,Rex,Roberts,Ride Bikes Racing,,197592,232.78376906237,231.20968651474,
Men Open Pro/Cat 1/2/3,4,227231,Julian,Agredano,FULLERTON BICYCLES,,618068,318.41991457019,238.26289787106,
Men Open Pro/Cat 1/2/3,5,189332,Morris,Mills,ORIGIN Factory Racing,,588778,304.61095609608,245.31610922739,
Men Open Pro/Cat 1/2/3,6,91637,Michael,Heiss,,,402508,296.79835880265,252.36932058371,
Men Open Pro/Cat 1/2/3,7,194105,Eli,Watson,Bros Ride Bikes,,610707,309.09860914007,259.42253194003,
Men Open Pro/Cat 1/2/3,8,145829,Eric,Diaz,FLX Racing,,525948,351.45583842554,266.47574329636,
Men Open Pro/Cat 1/2/3,9,17204,Rahsaan,Bahati,,,116625,267.31889324814,273.52895465268,
Men Open Pro/Cat 1/2/3,10,146709,Jorge,Alcaraz,,,526417,306.48055013255,280.58216600901,
Men Open Pro/Cat 1/2/3,11,226530,Brandon,York,Farmers Cycling,,616372,298.36803850037,287.63537736533,
Men Open Pro/Cat 1/2/3,12,231725,Isaiah,Thompson,,,629846,359.58775766001,294.68858872165,
Men Open Pro/Cat 1/2/3,13,118994,Kevin,Barker,Melba toast racing,,395630,250.98056051621,301.74180007798,
Men Open Pro/Cat 1/2/3,14,53328,Sang,Vu,Davis Phinney Foundation,,243000,295.82816810416,308.7950114343,
Men Open Pro/Cat 1/2/3,15,71450,Kenneth,Rogers,Davis Phinney Foundation,,280925,329.54576834905,315.84822279062,
Men Open Pro/Cat 1/2/3,16,236565,Tyler,Osborne,Pats 605 Army,,639276,310.60817919963,322.90143414695,
Men Open Pro/Cat 1/2/3,17,238041,Noe,Sam,,,634929,294.24638024303,329.95464550327,
Men Open Pro/Cat 1/2/3,18,194104,Jack,Watson,Bros Ride Bikes,,610705,301.74180007798,337.00785685959,
Men Open Pro/Cat 1/2/3,19,226536,Matt,Walton,Go Fast - Incycle,,617384,309.97587384366,344.06106821592,
Men Open Pro/Cat 1/2/3,20,127246,Daniel,Beltran,Methods to winning race team,,496573,270.13691733258,351.11427957224,
Men Open Pro/Cat 1/2/3,21,154198,Luis,Steckbeck,Engine11,,629918,401.43886417834,358.16749092856,
Men Open Pro/Cat 1/2/3,22,213442,Hansel,Flores,Pats 605,,615530,421.10538916764,365.22070228489,
Men Open Pro/Cat 1/2/3,23,231733,Marco,Garcia,Pats605army,,621968,487.25953474816,372.27391364121,
Men Open Pro/Cat 1/2/3,24,53345,Donnie,Marquez,Big Orange Cycling,,368843,280.04069796172,379.32712499753,
Men Open Pro/Cat 1/2/3,25,143922,Irvin,Zavaleta,Pats605army,,524138,290.67316470084,386.38033635386,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,4,248556,Giuliano,Tovar,,,647902,,,
Women Open Cat 4/5,1,229823,Kathryn,Lazaro,LaGrange,,618801,580.97009442691,513.93862897968,
Women Open Cat 4/5,2,226558,Manchin,Hsiung,Peach racing,,617781,555.02876572219,535.64241891036,
Women Open Cat 4/5,3,247092,Aislinn,Glennon,Gruppetto,,534636,577.12990311651,557.34620884103,
Women Open Cat 4/5,4,38472,Allison,Prendergast,Corridor Recycling Team,,368466,600,579.04999877171,
Women Open Cat 4/5,5,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,596.0328742634,600.75378870239,
Women Open Cat 4/5,6,194080,Lissa,Muhammad,Major Motion Cycling CLub,,609179,565.94101710664,622.45757863306,
Women Open Pro/Cat 1/2/3,1,242293,Shanni,Berger eleasari,,,639341,,,
Women Open Pro/Cat 1/2/3,2,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women Open Pro/Cat 1/2/3,3,159239,Lynn,Hunter,Sacramento Golden Wheelmen,,547702,,,
Women Open Pro/Cat 1/2/3,4,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women Open Pro/Cat 1/2/3,5,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pats 605,,639737,,,
Women under 13 Junior,2,255593,Colette,Tovar,,,657738,,,
