Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,J Mac Cycling LLC,,235751,327.19,296.53383333333,
Men Cat 1/2/3,2,4863,Jacob,Yundt,GPOA,,277281,371.95,303.18901907468,
Men Cat 1/2/3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,347.45,309.84420481602,
Men Cat 1/2/3,4,8628,Michael,Friedman,Unattached,,135475,200,316.49939055736,
Men Cat 1/2/3,5,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,388.07,323.1545762987,
Men Cat 1/2/3,6,30061,Kyle,Mihalik,J Mac Cycling LLC,,335024,372.42,329.80976204004,
Men Cat 1/2/3,7,57498,Jeremy,Kirchin,CAT Racing,,237434,381.69922018806,336.46494778139,
Men Cat 1/2/3,8,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,394.08,343.12013352273,
Men Cat 1/2/3,9,30056,Jordan,Snyder,Unattached,,293469,365.86123141955,349.77531926407,
Men Cat 1/2/3,10,4043,Joshua,Friedman,Green Line Velo,,119871,328.73,356.43050500541,
Men Cat 1/2/3,11,20001,Jake,Lifson,Fort Pitt Velo,,43355,437.73,363.08569074675,
Men Cat 1/2/3,12,18888,Jared,Babik,Fort Pitt Velo,,165571,273.84,369.7408764881,
Men Cat 1/2/3,13,5317,Samson,Mchugh,Unattached,,290653,200,376.39606222944,
Men Cat 1/2/3,14,26103,Frankie,Ross,Allegheny Cycling Association,,30633,279.65,383.05124797078,
Men Cat 1/2/3,15,26123,Chris,Helbling,East End Cycling,,316914,417.15,389.70643371212,
Men Cat 1/2/3,16,79738,Jordan,Villella,Cyclus Sports,,300661,341.97,396.36161945346,
Men Cat 1/2/3,17,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,400.74,403.01680519481,
Men Cat 1/2/3,18,5808,Stephen,Cummings,Fort Pitt Velo,,201402,367.53175297619,409.67199093615,
Men Cat 1/2/3,19,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,350.19,416.32717667749,
Men Cat 1/2/3,20,93681,Jeremy,Holdorf,J Mac Cycling LLC,,111212,444.09346666667,422.98236241883,
Men Cat 1/2/3,21,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,476.94,429.63754816017,
Men Cat 1/2/3,22,19934,Aaron,Shelmire,Unattached,,276811,395.80714094203,436.29273390152,
Men Cat 3/4,1,33415,Thomas,Borner,Koeles Cycling Club,,353622,353.69150308341,328.56792587363,
Men Cat 3/4,2,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,350,337.36693157566,
Men Cat 3/4,3,119805,Joshua,Lewis,East End Cycling Club,,401842,464.14,346.16593727769,
Men Cat 3/4,4,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,400.74,354.96494297972,
Men Cat 3/4,5,32716,Nathan,Clair,Appalachian Bicycle Racing Association,,288219,405.22,363.76394868175,
Men Cat 3/4,6,19934,Aaron,Shelmire,Unattached,,276811,395.80714094203,372.56295438377,
Men Cat 3/4,7,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,492.44,381.3619600858,
Men Cat 3/4,8,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,350,390.16096578783,
Men Cat 3/4,9,49006,Ryan,Uber,Unattached,,356820,350,398.95997148986,
Men Cat 3/4,10,82428,Al,Meder,East End Cycling Club,,385247,453.1226229551,407.75897719189,
Men Cat 3/4,11,104685,Colleen,Grygier,AlleghenyVELO,,466552,561.90631958278,416.55798289392,
Men Cat 3/4,12,132563,Matt,Morehead,Unattached,,407654,350,425.35698859594,
Men Cat 3/4,13,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,451.83,434.15599429797,
Men Cat 3/4,14,58096,Brett,Stana,J Mac Cycling LLC,,309301,507.39,442.955,
Men Cat 3/4,15,113300,Drew,Dorko,AlleghenyVELO,,448267,513.03301959086,451.75400570203,
Men Cat 3/4,16,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,406.08293115942,460.55301140406,
Men Cat 3/4,17,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,476.94,469.35201710608,
Men Cat 3/4,18,92565,Matthew,Serechin,J Mac Cycling LLC,,400144,515.70604114625,478.15102280811,
Men Cat 3/4,19,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,,303771,485.42262472058,486.95002851014,
Men Cat 3/4,20,120807,Matthew,Williams,Team Air Assurance,,405165,434.08,495.74903421217,
Men Cat 3/4,21,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,570.13,504.5480399142,
Men Cat 3/4,22,19935,Jeffrey,Grimm,J Mac Cycling LLC,,213577,350,513.34704561623,
Men Cat 3/4,23,39442,Jason,Bair,Koeles Cycling Club,,351576,350,522.14605131825,
Men Cat 3/4,24,97296,George,Pompura,East End Cycling Club,,407237,506.68,530.94505702028,
Men Cat 3/4,25,82425,Daniel,Rabe,Koeles Cycling Club,,427985,410.28463505973,539.74406272231,
Men Cat 3/4,26,22297,Rachel,Weaver,J Mac Cycling LLC,,271851,537.63,548.54306842434,
