Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,25982,Travis,Kroot,Project 207,1:12:35,,333.34,332.19133333333,
Men Cat 1/2/3,2,32054,Guillermo,Herrera,Downeast Racing,s.t.,,394.29,337.77372222222,
Men Cat 1/2/3,3,69736,George,Theall,Portland Velo Club,s.t.,,400.92,343.35611111111,
Men Cat 1/2/3,4,7473,Anthony,Giguere,BMB RACING,s.t.,,403.01,348.9385,
Men Cat 1/2/3,5,52529,Scott,White,Maine Cycling Club,s.t.,,377.23,354.52088888889,
Men Cat 1/2/3,6,123276,Christopher,Poulin,Tall Sock Racing,s.t.,,404.06,360.10327777778,
Men Cat 1/2/3,7,2350,Steven,Edwards,Portland Velo Club,s.t.,,361.74,365.68566666667,
Men Cat 1/2/3,8,103030,Matthew,Robinson,,s.t.,,389.95,371.26805555556,
Men Cat 1/2/3,9,1614,Paul,Denis,,s.t.,,381.34,376.85044444444,
Men Cat 1/2/3,10,117683,Breeze,Keller,,s.t.,,369.11396551724,382.43283333333,
Men Cat 1/2/3,11,7525,Don,Seib,BMB RACING,s.t.,,385.09,388.01522222222,
Men Cat 1/2/3,12,22977,Edward,Sebok,Momentum Barracuda Cycling,s.t.,,440.33,393.59761111111,
Men Cat 1/2/3,13,2148,Matt,Moon,Downeast Racing,s.t.,,432.3,399.18,
Men Cat 1/2/3,14,7505,Ron,Dunn,,s.t.,,425.1995859375,404.76238888889,
Men Cat 1/2/3,15,3439,Tom,Scontras,,s.t.,,200,410.34477777778,
Men Cat 1/2/3,16,9024,Eric,Follen,A-D Racing,s.t.,,420.56,415.92716666667,
Men Cat 1/2/3,17,982,Carl,Hitchcock,portland Velo Club,s.t.,,408.96,421.50955555556,
Men Cat 1/2/3,18,125796,Jason,Yannelli,USMES,s.t.,,397.44,427.09194444444,
Men Cat 1/2/3,19,50621,Travis,Dixon,Downeast Racing,s.t.,,416.44,432.67433333333,
Men Cat 1/2/3,20,4459,Joseph,Lynch,Downeast Racing,s.t.,,450.38,438.25672222222,
Men Cat 1/2/3,21,1072,Fred,Thomas,A-D Racing,s.t.,,368.97,443.83911111111,
Men Cat 1/2/3,22,38719,Eliot,Pitney,Downeast Racing,s.t.,,386.34,449.4215,
Men Cat 1/2/3,23,7482,Christopher,Darling,,s.t.,,432.27,455.00388888889,
Men Cat 1/2/3,24,197,David,Holmander,Swami's Cycling Club,s.t.,,518.11,460.58627777778,
Men Cat 4/5,1,148468,Mark,Carpenter,Portland Velo Club,54:56,,392.47,344.15083333333,
Men Cat 4/5,2,29236,Nathaniel,Smith,Portland Velo Club,s.t.,,400.66,352.97159722222,
Men Cat 4/5,3,119788,Michael,Waldroup,Tall Sock Racing,s.t.,,407.33,361.79236111111,
Men Cat 4/5,4,96911,Nathan,Kenison marvin,,s.t.,,450,370.613125,
Men Cat 4/5,5,39793,Christopher,Barr,Tallsock Racing,s.t.,,406.66,379.43388888889,
Men Cat 4/5,6,39470,John,Baldwin,Portland Velo Club,s.t.,,444.05,388.25465277778,
Men Cat 4/5,7,149831,Shanta,Keller,,s.t.,,425.25,397.07541666667,
Men Cat 4/5,8,105583,Peter,Morrison,Portland Velo Club,s.t.,,399.61,405.89618055556,
Men Cat 4/5,9,1662,Liam,Somers,Tall Sock Racing,s.t.,,435.01,414.71694444444,
Men Cat 4/5,10,105585,Kent,Ryan,Tall Sock Racing,s.t.,,424.88,423.53770833333,
Men Cat 4/5,11,163595,Adam,York,,s.t.,,469.44,432.35847222222,
Men Cat 4/5,12,123282,John,Daigle,,s.t.,,488.83,441.17923611111,
Men Cat 4/5,13,162167,Travis,Pryor,Portland Velo Club,s.t.,,476.62,450,
Men Cat 4/5,14,132021,Kyle,Wilson,Tall Sock Racing,s.t.,,474.98,458.82076388889,
Men Cat 4/5,15,118229,Benjamin,Ho,Tall Sock Racing,s.t.,,506.34,467.64152777778,
Men Cat 4/5,16,149407,Adam,Schwengler,Portland Velo Club,s.t.,,496.25,476.46229166667,
Men Cat 4/5,17,164191,Maxwell,Mershimer,,s.t.,,450,485.28305555556,
Men Cat 4/5,18,163178,Thomas,Kespert,,s.t.,,507.99125,494.10381944444,
Men Cat 4/5,19,148462,James,Whelan,Tall Sock Racing,s.t.,,475.13,502.92458333333,
Men Cat 4/5,20,6342,David,Kell,,s.t.,,450,511.74534722222,
Men Cat 4/5,21,92484,Brian,Cole,Portland Velo Club,s.t.,,496.60562653217,520.56611111111,
Men Cat 4/5,22,9129,Steve,Giguere,,s.t.,,541.33,529.386875,
Men Cat 4/5,23,132024,Jordan,Stebbins,Tall Sock Racing,Lap,,513.34,538.20763888889,
Men Cat 4/5,24,148790,John,Kasbohn,Northampton Cycling Club,Lap,,471.39,547.02840277778,
Men Cat 4/5,25,163753,Kyle,Wood,,Lap,,450,555.84916666667,
Men Cat 4/5,DNF,148791,Greg,O'connor,,,,533.81,573.49069444444,
Men Cat 4/5,DNF,163754,Ryan,Bourgoin,,,,450,573.49069444444,
Women Open,1,70012,Ellen,Jankowski,Moxie Racing Colonial,56:06,,509.51,427.99215111111,
Women Open,2,156415,Cathy,Morton,,s.t.,,504.79053333333,438.96812,
Women Open,3,5575,Mary,Costelloe,,s.t.,,497.33,449.94408888889,
Women Open,4,144142,Jennifer,Murphy,Colonial Bicycle Company,s.t.,,450,460.92005777778,
Women Open,5,121517,Laura,Campbell,Rainbow Bike,s.t.,,508.44,471.89602666667,
Women Open,6,162173,Casey,Beaudoin,,s.t.,,501.7,482.87199555556,
Women Open,7,155917,Alanna,Doughty,Portland Velo Club,s.t.,,502.74,493.84796444444,
Women Open,8,108298,Margaret,Conley,Bowdoin College,s.t.,,533.67,504.82393333333,
Women Open,9,156409,Sarah,Reynolds,,s.t.,,450,515.79990222222,
Women Open,10,132027,Kate,Lynch,Moxie Racing,s.t.,,513.12386666667,526.77587111111,
Women Open,11,162175,Anne,Torrez,Tri It Your Way Coaching,s.t.,,504.85733333333,537.75184,
Women Open,12,163176,Nicole,Cyr,,s.t.,,521.4572,548.72780888889,
Women Open,13,163751,Melissa,Lizotte,,s.t.,,450,559.70377777778,
Women Open,14,150113,Debra,Macbride,,Lap,,519.41,570.67974666667,
Women Open,DNF,85603,Christina,Campion,,,,504.85733333333,592.63168444444,
