Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,51,60,478.98024382543,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,50,55,509.68396794872,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men  - Cat. 5,20,32,552.30936304127,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,DNF,34,553.47786666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,44,58,534.70015248677,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,50,56,532.83363619674,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,50,51,565.45220927778,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,50,51,565.38894390207,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,30,32,511.02007437106,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,30,32,498.4925,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,42,50,520.86980075534,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,44,48,487.44144516995,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,37,41,514.94087719298,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,37,38,542.2671121085,
