Race Name,Race Date,Category Name,Place,Total Racers,Points
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,28,42,,
Air Force Cycling Classic,2010-06-12,Women Pro   ,21,24,376.34624516288,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,43,89,359.52195241477,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,61,82,401.69406958707,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,49,73,387.78203312931,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,49,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,57,69,404.41949329257,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,11,23,341.61611263316,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,4,32,297.78248441852,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,30,35,465.95833331464,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,1,18,340,
Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,1,9,360,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,13,33,373.71685839931,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,5,26,325.70874606666,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,3,21,336.40536918165,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,2,19,319.8566643397,
