Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Goose Road Race,2015-03-29,Men Cat 5,2,17,405.35012507248,
Dalton Circuit Race ,2015-05-2,Men CAT 5,1,7,405.35012507248,
Dalton Road Race,2015-05-3,Men CAT 5,5,7,516.66666666667,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,5,19,452.40025501821,
Georgia Games - RR,2015-07-11,Men Cat 5,DNF,22,591.16776171239,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,25,44,515,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,5,36,440.83426305894,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,18,40,485.76539234233,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,30,39,540.89019715334,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,DNF,38,598.31760693596,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,40,59,478.68912389843,
Blue Goose Road Race,2016-04-10,Men Cat 5,1,22,423.21131308662,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,7,18,433.74955555556,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,15,20,509.23212962963,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,13,39,444.70001416667,
