Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #1,2009-06-10,Fixed Gear,4,14,,
Mt. Tabor Series #2,2009-06-17,Cat 4,4,55,,
Mt. Tabor Series #2,2009-06-17,Fixed Gear,5,10,,
Mt. Tabor Series #3,2009-06-24,Fixed,3,15,,
Mt. Tabor Series #5,2009-07-8,Fixed Gear,4,15,,
Mt. Tabor Series #6,2009-07-15,Fixed Gear,5,16,,
Tuesday PIR July #3,2009-07-21,Cat 4/5,6,35,,
Tuesday PIR July #4,2009-07-28,Cat 4/5,3,14,,
Cherry Pie,2010-02-13,Men 4,2,67,341.81818181818,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,6,80,390.9375,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,22,41,403,
Tuesday PIR #5,2010-05-4,Cat 3/4,15,19,394.8362674384,
Tuesday PIR #6,2010-05-11,Cat 3/4,9,52,334.85275310231,
Tuesday PIR #7,2010-05-18,Cat 3/4,16,50,322.1898,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,3,30,342.56767029848,
Mt. Tabor Series #1,2010-06-9,Category 4,1,23,295.647,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,1,31,317.06416666667,
Mt. Tabor Series #3,2010-06-23,Fixed Gear,2,10,376.88073333333,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,22,36,301.44988864078,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,3,40,252.13615868138,
Mt. Tabor Series #5,2010-07-7,Cat 3 Men,2,30,258.95724444444,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,8,36,243.1600462963,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,20,33,,
Portland Twilight Crit,2010-08-13,Category 3,30,42,,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,23,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,32,86,311.0826668631,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,7,86,276.94042307692,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,12,86,267.56538837781,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,16,58,313.31220544348,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,10,57,212.99152497854,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,20,93,297.1598746165,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,20,53,312.16072186844,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,2,66,298.69329825447,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,1,56,268.86066666667,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,4,34,211.28219607843,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,55,101,239.28778333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,23,101,209.07607463909,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,16,53,206.67402872218,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,13,54,195.79981481481,
Petaluma Criterium,2012-09-1,Men Cat 2  ,14,25,266.1,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,29,87,210.30151162791,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,33,45,264.74295454545,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,17,21,353.80279894935,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,37,42,336.67620129391,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,6,27,245.18337767395,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,40,112,216.3388452381,
Land Park Criterium,2013-03-16,Men Cat 1/2,34,73,251.83077969424,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,6,79,212.98880525918,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,7,66,246.27774242424,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,26,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,6,64,210.31002672054,
Red Hook Criterium,2013-03-30,Open Men,12,101,226.27548358611,
Tour of the Battenkill Day 1,2013-04-13,Men 2,51,118,280.88440740741,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,61,62,295.09842473118,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,3,66,226.4776010101,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,26,65,275.5079086541,
Killington Stage Race - GC,2013-05-27,Men 2,30,48,292.38678559748,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,45,65,318.63621241641,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,24,45,300.87487121212,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,24,45,299.54806818182,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,70,89,353.34193181818,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,39,50,304.19504496723,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,17,136,201.74553061224,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,40,51,309.371,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,16,57,250.23315789474,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,15,80,187.52759166667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,16,80,209.11140136993,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,13,80,205.88690474534,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,6,65,204.47468002936,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,8,86,214.61701449275,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,11,27,244.85238461538,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,2,39,217.02002714635,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,5,43,212.65639393939,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,92,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,7,117,187.09220590045,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,36,95,242.08960846259,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,11,117,213.46951999511,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,80,96,338.6248687303,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,36,66,322.00580555556,
New York State Time Trial Championships,2014-06-22,Men Elite,3,10,257.10175297193,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,9,29,292.95166666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,10,132,205.92827192982,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,46,71,230.94193106043,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,50,108,261.77932624113,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,38,130,196.84122,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,48,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,83,210,184.40641920502,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,46,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,85,196,190.74433333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,58,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,95,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,80,171,246.18484408602,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,61,119,220.45136687483,
Tokeneke Classic Road Race,2014-08-10,p/1/2,4,70,227.01010833333,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,38,94,304.4341884058,
Chris Thater Memorial,2014-08-23,Men PRO/1,89,93,324.832,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,2,16,229.42185714286,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,14,119,231.72691503268,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,4,35,201.5443163474,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,20,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,16,34,258.18834969204,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,4,30,247.2912,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,9,30,262.39040914139,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,21,60,276.83306790123,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,9,78,231.88224444444,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,13,155,165.11453463203,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,39,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,53,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,11,76,201.41789647719,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,115,195,262.227,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,56,189,193.92035824774,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,125,187,276.92975238095,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,125,187,279.73025595238,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,39,138,221.41367228114,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,61,120,239.72788838557,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,10,156,120.61042855184,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,30,155,204.01269860177,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,40,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,34,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,14,102,188.4473891959,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,15,150,132.42613379821,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,23,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,23,123,150.46777868852,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,47,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,21,120,201.12793910256,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,18,105,189.42678064567,
USA Pro TT Nationals,2015-05-23,Men Pro,11,21,164.41,
USA Pro Road Nationals,2015-05-25,Men Pro,8,68,196.050815,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,52,133,240.91897727273,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,20,173,210.71869467883,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,27,166,167.27871871836,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,32,41,333.05978691754,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,8,54,255.02425917877,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,20,58,246.78608923704,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,41,71,303.97520753791,
Reading 120,2015-09-12,Men Pro/1,11,172,208.76742244585,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,67,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,14,100,227.07226719577,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,27,88,219.670555035,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,25,67,256.25584944078,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,30,88,298.88599494949,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,2,7,208.37,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,1,9,252.49,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,4,53,262.23386904762,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,1,37,236.1215,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,3,164,158.7024796748,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,3,164,195.09024390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,39,142,251.88317166754,
Ouachita Challenge,2016-04-2,Men 29 and Under,13,14,387.5,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,37,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,4,91,216.31981333688,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,23,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,14,177,199.80317721519,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,4,158,156.50310605721,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,43,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,60,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,11,108,199.95131549763,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,3,153,152.69807894737,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,23,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,50,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,14,178,171.86178488372,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,44,176,222.93599593496,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,7,176,169.6622672352,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,68,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,54,159,239.08576315789,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,41,92,220.09856301371,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,14,122,214.44447368421,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,35,111,214.95196060606,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,70,88,353.72839772727,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,75,86,390.44905833333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,45,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,59,81,316.01229388869,
Chico Stage Race - GC,2017-02-26,Men Pro-1,60,66,378.11075692646,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,59,81,354.33153095238,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,1,83,169.74900449688,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,22,69,287.78994642857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,28,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,4,51,211.08493871057,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,4,145,164.82141759282,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,31,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,40,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,14,112,233.88520652174,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,6,92,189.10858901061,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,18,118,308.27847222222,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,8,78,167.92412119936,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,10,80,191.28701904762,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,10,54,211.09460709483,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,7,69,269.11628070175,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,17,149,139.11726126126,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,5,132,233.13428231765,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,18,128,222.7348,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,51,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,17,116,222.23462592593,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,10,84,227.93493490079,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,31,59,403.38376315789,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,6,36,134.77981216216,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,34,99,250.24825866251,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,5,78,158.42235042735,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,11,80,233.53829848229,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,5,78,156.15291169453,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,3,73,189.27390625,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,3,53,189.93442253484,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,26,120,227.22398611111,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,47,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,18,80,156.22022715281,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,46,80,199.57735889265,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,64,72,249.38235714286,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,63,123,345.32657575758,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,92,120,393.90833898305,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,93,118,393.24580409357,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,31,103,298.35552380952,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,5,72,268.26043650794,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,32,38,283.28989218684,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,52,130,377.13094808743,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,53,130,377.13094808743,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Capital Region Road Race,2019-07-13,Men Pro/1/2/3,7,16,355.8585,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,41,64,426.57140740741,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,85,100,424.66983333333,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,18,92,346.9084537037,
US Pro Road Champs,2021-06-20,Men Pro,3,146,86.111111111111,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,3,55,172.85714285714,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,1,118,100.39781746032,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,2,22,166.47995457394,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,33,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,10,174,201.31126197691,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,16,160,89.6875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,47,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,18,156,219.27137224338,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,43,114,240.2133087259,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,10,117,181.95988101748,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,34,78,241.30854140274,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,64,82,293.49454918776,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,37,75,246.23138087398,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,41,83,246.86398716401,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,62,92,276.38447828169,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,77,99,279.76374381313,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,DNF,113,324.76172513986,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,3,50,202.42595102926,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,3,73,187.18272810092,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,12,43,259.8983245949,
