Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
open long course M,1,38719,Eliot,Pitney,,,355868,306.25,297.5,
open long course M,2,125788,Camden,Black-ingersoll,,,502978,350,308,
open long course M,3,135220,Chris,Dsida,,,502134,350,318.5,
open long course M,4,118209,Zev,Myerowitz jr.,,,418209,350,329,
open long course M,5,121653,Hugh,Kenny,,,473915,350,339.5,
open long course M,6,32054,Guillermo,Herrera,,,41494,350,350,
open long course M,7,104679,Gustav,Ohrstrom,,,426129,350,360.5,
open long course M,8,2156,Jeffrey,Fisher,,,11710,350,371,
open long course M,9,159116,Ryan,Meader,,,104421,350,381.5,
open long course M,10,1005,John,Grenier,,,66046,350.3873197196,392,
open long course M,DNF,125796,Jason,Yannelli,,,91530,350,413,
open short course F,1,155917,Alanna,Doughty,,,549765,,,
open short course M,1,6551,Neal,Coughlin,,,303889,333.58060801871,299.18477404091,
open short course M,2,156395,Stephen,Judice,,,,355.94626132086,309.34781923273,
open short course M,3,159117,Jamie,Nonni,,,545531,350,319.51086442455,
open short course M,4,135496,Liam,Foley,,,540786,419.38957351095,329.67390961636,
open short course M,5,1662,Liam,Somers,,,194532,350,339.83695480818,
open short course M,6,159062,David,Beneman,,,490606,350,350,
open short course M,7,9913,Brian,Rigney,,,548130,350,360.16304519182,
open short course M,8,32884,Gerard,Remsen,,,29530,498.89894863956,370.32609038364,
open short course M,9,159118,Christopher,Ouellette,,,549229,350,380.48913557545,
open short course M,10,159119,Christian,Teter,,,547740,350,390.65218076727,
open short course M,11,142865,Everett,Yannelli,,,522730,350,400.81522595909,
