Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat 3/4,8,12,610.06510833333,
Snelling Road Race,2017-03-4,Women Cat 5,3,7,619.33984416667,
Land Park Criterium,2017-03-11,Women Cat 5,2,11,563.99922795,
 Bariani Road Race,2017-03-12,Women Cat 5,3,12,580.89166666667,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,13,21,664.01711111111,
Copperopolis Road Race,2017-04-15,Women Cat 4,13,13,692.83653263546,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,17,23,645.17857007576,
Golden State Race Series,2017-05-7,Women Cat 4,12,21,613.6834736686,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,7,14,581.12345238095,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,18,25,643.61138625036,
Berkeley Hills Road Race,2017-06-11,Women Cat 4,13,14,645.59404761905,
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,5,14,512.93642857143,
Snelling Road Race,2018-02-24,Women Cat 4,8,14,622.99196738258,
Land Park Criterium,2018-03-10,Women Cat 4,6,12,599.13796296296,
 Bariani Road Race,2018-03-11,Women Cat 4,8,15,629.03796296296,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 4/5,2,8,551.22340422794,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,19,24,679.74299729391,
Golden State Race Series,2018-05-5,Women Cat 4,6,18,534.70100303508,
Golden State Race Series,2018-05-6,Women Cat 4,7,13,630.2,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,13,17,632.47608333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,1,16,487.06416666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,38,40,654.61531578947,
Brisbane Criterium,2018-07-15,Women Cat 4/5,2,12,521.47312592637,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,6,15,524.48650604296,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,12,14,674.30069444444,
Snelling Road Race,2019-02-23,Women Cat 4,3,12,548.9237,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,2,9,528.42525,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,7,23,558.58818181818,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat 4/5,3,5,,
Turlock Lake Road Race,2019-04-6,Women Cat 4,2,6,563.21,
2019 Sea Otter Classic - Crit,2019-04-11,Women Cat 3,2,3,,
Golden State Race Series,2019-05-4,Women Cat 3,6,17,504.6943125,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,18,29,538.14672408168,
Golden State Race Series,2019-05-5,Women Cat 3,6,11,559.7,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,DNF,26,688.074332787,
Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,7,13,562.85,
Modesto Road Race,2019-05-19,Women Open,2,10,546.56225,
Brisbane Criterium,2019-06-22,Women Cat 3,1,11,459.8755,
Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,8,14,520.045,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,8,14,533.44,
Dunnigan Hills Road Race,2019-08-10,Women Cat 3,9,9,626.097,
Snelling Road Race,2020-02-22,Women Cat 3,DNP,20,,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,7,14,525.9435952381,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,6,13,483.65522222222,
CA Dirt MTB Series,2021-06-26,Women 40+ Cat 2,2,4,,
Cull Canyon Time Trial,2021-07-24,Women Merckx Open,5,7,516.66666666667,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,5,7,516.66666666667,
Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,8,8,537.5,
Land Park Criterium,2022-03-12,Women Cat 3/4,17,20,599.71050954623,
Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,DNP,16,,
Santa Cruz Classic Criterium,2022-03-27,Women Cat 3,3,4,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 40+ Open,2,4,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 3,3,5,,
Golden State Race Series,2022-04-30,Women Cat 3,7,10,527.81603718921,
San Rafael Sunset Crit,2022-07-30,Women Master 40+ Cat 1/2/3,3,4,,
San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,DNP,6,,
