Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,DNF,29,627.25983181435,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,33,44,583.40266666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,DNF,68,562.33704365079,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,19,43,491.0034790433,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,14,26,523.1001,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,18,67,469.82975796741,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,56,69,576.84491666667,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,DNF,42,650.05025,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,21,35,519.90170355741,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,DNF,38,651.06886363636,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,DNF,43,579.23971111111,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,45,74,512.945,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,23,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,46,61,556.00776022804,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,40,60,523.61843641091,
