Race Name,Race Date,Category Name,Place,Total Racers,Points
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,35,45,443.74018181818,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,27,63,351.83069359699,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,51,66,469.37808757062,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,29,47,391.62272727273,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,50,51,494.3812,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,18,45,358.36257575758,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,37,56,431.00657142857,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,54,54,511.81960493827,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,55,58,524.85347701149,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,22,37,391.44997222222,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,25,47,379.0895942029,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,24,44,393.16623484848,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,3,30,303.8595,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,23,32,418.589125,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,22,35,440.36890048309,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,24,34,452.29970366581,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,14,34,377.77343137255,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,20,91,284.21832094704,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,57,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,45,82,368.19171052632,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,1,20,302.5575,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,20,35,400.34521568627,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,17,50,334.29516666667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,13,37,351.92583333333,
Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,2,7,362.19,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,2,13,380.35069444444,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Cat 3/4,DQ,10,617.08486666667,
