First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia,Baker,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,3,48,285.0205,
Rebecca,Wiasak,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,10,48,323.05558333333,
Ashlee,Ankudinoff,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,15,48,350.2235,
Arley,Kemmerer,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,34,48,453.46158333333,
Nicola,Macdonald,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,36,48,464.32875,
Rachel,Rubino,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,89,48,496.93025,
Ashlee,Ankudinoff,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,9,51,328.59091666667,
Rachel,Rubino,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,18,51,388.10238541667,
Georgia,Baker,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,28,51,454.22623958333,
Arley,Kemmerer,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,29,51,460.838625,
Rebecca,Wiasak,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,76,51,500.5129375,
Nicola,Macdonald,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,77,51,500.5129375,
