Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,7481,John,Boucher,Downeast Racing,0:42:46,429983,343.54,302.49516666667,
Men cat 3/4,2,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:42:46,368862,362.88,309.24958517157,
Men cat 3/4,3,89464,Alexander,Chrystall,Cannondale Sports New England,0:42:46,407169,380.79,316.00400367647,
Men cat 3/4,4,119221,Brad,Bradford,Minuteman Road Club,0:42:46,403666,326.08,322.75842218137,
Men cat 3/4,5,56474,Alexander,Grabau,Boston Racing Independent,0:42:46,13816,361.21,329.51284068627,
Men cat 3/4,6,114212,Tyler,Riegel,Minuteman Road Club,0:42:46,404965,421.91,336.26725919118,
Men cat 3/4,7,1166,Oscar,Jimenez,Boston Racing Independent,0:42:46,228871,391.91,343.02167769608,
Men cat 3/4,8,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:42:46,442749,371.63,349.77609620098,
Men cat 3/4,9,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:42:46,403129,366.75,356.53051470588,
Men cat 3/4,10,43608,Ethan,Pfenninger,,0:42:46,374486,454.54,363.28493321078,
Men cat 3/4,11,103030,Matthew,Robinson,Downeast Racing,0:42:46,433522,390.83,370.03935171569,
Men cat 3/4,12,89480,Ben,Ryan,Cannondale Sports New England,0:42:46,429727,420.61,376.79377022059,
Men cat 3/4,13,6957,Harris,Navelski,Freeman's Bicycle Service-Fluid,0:42:46,201922,368.28,383.54818872549,
Men cat 3/4,14,7281,Steven,Smith,CNYC / NYCM Insurance,0:42:46,230707,371.5,390.30260723039,
Men cat 3/4,15,80835,Kevin,Teves,Minuteman Road Club,0:42:46,410623,408.18589349573,397.05702573529,
Men cat 3/4,16,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:42:46,205206,373.68,410.5658627451,
Men cat 3/4,17,114584,Winslow,Woodacre,Minuteman Road Club,0:42:46,467275,385.55,410.5658627451,
Men cat 3/4,18,118200,Michael,Martin,B2C2 p/b Boloco,0:42:46,305134,424.24,410.5658627451,
Men cat 3/4,19,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:42:46,311452,396.55,410.5658627451,
Men cat 3/4,20,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:42:46,293636,412.51,410.5658627451,
Men cat 3/4,21,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:42:46,429934,405.19,410.5658627451,
Men cat 3/4,22,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:42:46,184464,410.42,410.5658627451,
Men cat 3/4,23,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:42:46,269574,400.88,410.5658627451,
Men cat 3/4,24,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,0:42:46,254441,374.04,410.5658627451,
Men cat 3/4,25,25439,Jacob,Lipcon,Minuteman Road Club,lap,355922,391.35,439.00551960784,
Men cat 3/4,26,1662,Liam,Somers,Base36/SMCC/Gorham Bike,lap,194532,436.59,444.69345098039,
Men cat 3/4,27,39793,Christopher,Barr,UNH,lap,340174,350,450.38138235294,
Men cat 3/4,28,74847,Ethan,Sokol,MIT Cycling,lap,400146,473.64,456.06931372549,
Men cat 3/4,29,77013,Charles,Vigorita,Cycling Concepts Racing Team,lap,402139,468.46,461.75724509804,
Men cat 3/4,30,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,lap,426465,436.09,467.44517647059,
Men cat 3/4,31,96913,Duvalier,Alvarez,team colombia,lap,INTL-COL,443.48,473.13310784314,
Men cat 3/4,32,69462,Ryan,Tomb,Northeast Bicycle Club (NEBC),lap,394895,485.10310764607,478.82103921569,
Men cat 3/4,33,4423,Mark,Roman,Blue Hills Cycling Club,lap,281515,440.84,484.50897058824,
Men cat 3/4,34,102836,Josh,Geib,Downeast Racing,lap,393596,399.19,490.19690196078,
Men cat 3/4,35,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,lap,343300,476.78,495.88483333333,
Men cat 3/4,DNF,121514,Justin,Clark,State 9 Racing p/b Vittoria,dnf,467377,423.82,507.26069607843,
Men cat 3/4,DNF,125747,Todd,Britten,,dnf,,350,507.26069607843,
Men cat 3/4,DNF,116223,Antony,Haivanis,MRC,dnf,459002,490.26,507.26069607843,
Men cat 3/4,DNF,75697,John,Kasbohm,Northhampton cycling,dnf,398045,489.74,507.26069607843,
Men cat 3/4,DNF,26076,Lance,Littlefield,,dnf,316896,430.32,507.26069607843,
Men cat 3/4,DNF,87158,Nate,Ryan,Cannondale Sports New England,dnf,425297,504.87,507.26069607843,
Men Master,1,29826,Aaron,Hubbell,ENGVT - UnTapped,0:37:17,54434,303.78,255.12412833333,
Men Master,2,32177,Jason,Croteau,Hottubes Alumni,0:37:17,62457,270.35,265.57042851562,
Men Master,3,595,Paul,Richard,CCB Racing,0:37:17,29708,315.98,276.01672869792,
Men Master,4,1486,Kyle,Smith,Boston Racing Independent,0:37:17,202213,363.96,286.46302888021,
Men Master,5,1365,Bruce,Pierce,Blue Hills Cycling Club,0:37:17,163849,280.6781,296.9093290625,
Men Master,6,32054,Guillermo,Herrera,Downeast Racing,0:37:17,41494,308.59,307.35562924479,
Men Master,7,653,Ernest,Tautkus,,0:37:17,107000,310.23,317.80192942708,
Men Master,8,145,Ciaran,Mangan,CCB/ RACING,0:37:17,218622,323.46,328.24822960937,
Men Master,9,22977,Edward,Sebok,Momentum Barracuda Cycling,0:37:17,208402,348.1,338.69452979167,
Men Master,10,956,Matthew,Kressy,Wheelworks Racing,0:37:17,19831,325.9,349.14082997396,
Men Master,11,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:37:17,30782,347.36,359.58713015625,
Men Master,12,2939,Kyle,Gates,Wheelworks Racing Team,0:37:17,54377,306.61,370.03343033854,
Men Master,13,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:37:17,46462,351.89,380.47973052083,
Men Master,14,982,Carl,Hitchcock,Portland Velo Club/CycleMania,0:37:17,126471,350.78,390.92603070312,
Men Master,15,50621,Travis,Dixon,Zia Velo Cycling,0:37:17,74064,500,401.37233088542,
Men Master,16,61728,Folded,Number,,0:37:17,,350,422.26493125,
Men Master,17,407,Steve,Mcgrath,Lagunitas Racing Experience,0:37:17,23503,387.59,422.26493125,
Men Master,18,588,Tyler,Munroe,CCB RACING,0:37:17,25436,378.89,422.26493125,
Men Master,19,5900,James,Carrington,BOB/Speed Merchant Aero Wind Tunnel,0:37:17,53585,422.17653062022,422.26493125,
Men Master,20,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:37:17,291312,385.02,422.26493125,
Men Master,21,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,0:37:17,21706,394.08,422.26493125,
Men Master,22,96913,Duvalier,Alvarez,team colombia,0:37:17,INTL-COL,443.48,422.26493125,
Men Master,23,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:37:17,32365,406.41,422.26493125,
Men Master,24,1628,Jeffrey,Dixon,Downeast Racing,0:37:17,104055,402.35,422.26493125,
Men Master,25,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:37:17,260859,416.51,422.26493125,
Men Master,26,153,Ron,Jacobs,Wheelworks Racing,0:37:17,168995,420.66,422.26493125,
Men Master,27,951,Charles,Bourdages,Lagunitas Racing,0:37:17,4393,389.34219733214,422.26493125,
Men Master,28,21430,Eric j.,Carlson,Wheelworks Racing,0:37:17,6142,380.62,422.26493125,
Men Master,29,4459,Joseph,Lynch,Downeast Racing,0:37:17,225306,388.18,422.26493125,
Men Master,DNF,930,John,Liston,Pvc/cyclemania,dnf,174499,416.03,488.34385333333,
Men pro/1/2/3,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:57:02,301686,235.1,228.65,
Men pro/1/2/3,2,30430,Bobby,Bailey,Dealer.com Cycling Team,0:57:02,142091,253.65,234.442,
Men pro/1/2/3,3,73791,Christopher,Tveter,EC Devo Cycling Team,0:57:02,378679,300.8,240.234,
Men pro/1/2/3,4,79647,Connor,Jennings,ENGVT-UnTapped,0:57:02,399473,289.45,246.026,
Men pro/1/2/3,5,74,Benjamin,Wolfe,California Giant Berry Farms/Specialized,0:57:02,260405,263.9,251.818,
Men pro/1/2/3,6,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,0:57:02,311588,269.44,257.61,
Men pro/1/2/3,7,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:57:02,309324,301.84,263.402,
Men pro/1/2/3,8,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:57:02,273689,315.53,269.194,
Men pro/1/2/3,9,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:58:11,299967,314.8,274.986,
Men pro/1/2/3,10,50949,A.j.,Moran,Green Line Velo,lap,251580,315.53,280.778,
Men pro/1/2/3,11,41618,Douglas,Chrystall,Cannondale Sports New England,lap,333504,350.85,286.57,
Men pro/1/2/3,12,29869,David,Warner,GREEN LINE VELO driven by Zipcar,lap,334000,307.26,292.362,
Men pro/1/2/3,13,32412,Thomson,Riley,Lagunitas Racing,lap,171616,290.86,298.154,
Men pro/1/2/3,14,5025,Preston,Buehrer,B2C2 p/b Boloco,lap,290822,330.21,303.946,
Men pro/1/2/3,15,105495,Dawry,Cabrera,cycle loft,lap,INTL-DOM,342.31,309.738,
Men pro/1/2/3,16,32175,John,Sakalowsky,Team Romeo,lap,48669,378.08343762183,315.53,
Men pro/1/2/3,17,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,lap,214122,308.53,321.322,
Men pro/1/2/3,18,32054,Guillermo,Herrera,Downeast Racing,lap,41494,308.59,327.114,
Men pro/1/2/3,19,117683,Breeze,Keller,,lap,130824,307.97920299145,332.906,
Men pro/1/2/3,20,119221,Brad,Bradford,Minuteman Road Club,lap,403666,326.08,338.698,
Men pro/1/2/3,21,89464,Alexander,Chrystall,Cannondale Sports New England,lap,407169,380.79,344.49,
Men pro/1/2/3,22,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,lap,402508,336.9,350.282,
Men pro/1/2/3,23,52295,Daniel,Nuzzo-mueller,Grinta Cycling Team,lap,375405,301.74,356.074,
Men pro/1/2/3,24,87150,Stephen,Jette,Cannondale Sports New England,lap,381603,352.03,361.866,
Men pro/1/2/3,25,28094,Alex,Carmona,Grinta Cycling Team,lap,339504,322.7,367.658,
Men pro/1/2/3,26,29826,Aaron,Hubbell,ENGVT - UnTapped,lap,54434,303.78,373.45,
Men pro/1/2/3,27,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,lap,442749,371.63,379.242,
Men pro/1/2/3,28,9111,Ford,Murphy,BikeReg Elite Cycling,lap,314892,362.92,385.034,
Men pro/1/2/3,29,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,lap,30782,347.36,390.826,
Men pro/1/2/3,30,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,lap,403129,366.75,396.618,
Men pro/1/2/3,31,89480,Ben,Ryan,Cannondale Sports New England,lap,429727,420.61,402.41,
Men pro/1/2/3,DNF,7481,John,Boucher,Downeast Racing,dnf,429983,343.54,413.994,
Men pro/1/2/3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,dnf,269574,400.88,413.994,
Men pro/1/2/3,DNF,32026,Devens,Hamlen,Downeast Racing,dnf,130534,422.16,413.994,
Men pro/1/2/3,DNF,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,dnf,254441,374.04,413.994,
Men pro/1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,dnf,293636,412.51,413.994,
Men pro/1/2/3,DNF,17891,Ryan,Laperle,Lagunitas Racing,dnf,305301,311.85671863771,413.994,
Men pro/1/2/3,DNF,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,dnf,21706,394.08,413.994,
Men pro/1/2/3,DNF,118200,Michael,Martin,B2C2 p/b Boloco,dnf,305134,424.24,413.994,
Men pro/1/2/3,DNF,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,dnf,368862,362.88,413.994,
Men pro/1/2/3,DNF,6477,Chris,Pare,Minuteman Road Club,dnf,141839,345.15,413.994,
Men pro/1/2/3,DNF,4459,Joseph,Lynch,Downeast Racing,dnf,225306,388.18,413.994,
Men pro/1/2/3,DNF,34449,Jason,Barella,Grinta! p/b Best Buddies Challenge,dnf,354176,333.57,413.994,
Women pro/1/2/3/4,1,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:36:57,369472,382.47,338.5125,
Women pro/1/2/3/4,2,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,0:36:57,350758,416.62,349.96536458333,
Women pro/1/2/3/4,3,33477,Jessie,Duppler,Colonial Bicycle Company,0:36:57,257497,404.75,361.41822916667,
Women pro/1/2/3/4,4,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:36:57,41711,386.6,372.87109375,
Women pro/1/2/3/4,5,26210,Valerie,Hopkins,Mountain Bike,0:36:57,256232,403.4,384.32395833333,
Women pro/1/2/3/4,6,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:36:57,292549,405.68,395.77682291667,
Women pro/1/2/3/4,7,996,Cody,Harris,Base36 Cycling,0:36:57,178029,386.08,407.2296875,
Women pro/1/2/3/4,8,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:36:57,350972,442.89,418.68255208333,
Women pro/1/2/3/4,9,29863,Lauren,Leclaire,pedalpowertraining.com,0:36:57,346230,448.46,430.13541666667,
Women pro/1/2/3/4,10,4116,Nancy,Labbe-giguere,Pedal Power Team-MA,0:36:57,293974,456.21,441.58828125,
Women pro/1/2/3/4,11,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:36:57,340936,435.07,453.04114583333,
Women pro/1/2/3/4,12,73481,Emma,Collins,Farm Team Elite Women's Racing,0:36:57,395189,524.28,464.49401041667,
Women pro/1/2/3/4,13,52483,Elizabeth,Townsend,Riverside Racing,0:36:57,322150,461.2656582419,475.946875,
Women pro/1/2/3/4,14,91963,Rachel,Diaz granados,Stan's NoTubes p/b Velo Classic Cycling,0:36:57,422419,485.03,487.39973958333,
Women pro/1/2/3/4,15,114611,Megan,Woodacre,Minuteman Road Club,0:36:57,467276,505.45,498.85260416667,
Women pro/1/2/3/4,16,209,Katherine,Snell,NEBC p/b Cycle Loft,0:36:57,272673,531.77,521.75833333333,
Women pro/1/2/3/4,17,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,lap,295891,530.17,533.97472222222,
Women pro/1/2/3/4,18,8908,Amy,Gothorpe,Optimum Performance,lap,296214,512.91,546.19111111111,
Women pro/1/2/3/4,19,114341,Aislinn,Mccabe-corrow,,lap,,564.50427777778,558.4075,
Women pro/1/2/3/4,DNF,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,dnf,321490,507.55,582.84027777778,
Women pro/1/2/3/4,DNF,125748,Yun,Saksena,Cannondale Sports New England,dnf,,400,582.84027777778,
