Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,125907,Alexander,Miller,,23:11,,,,
Men Elite - Cross-country short circuit,2,261658,Kevin,Lowe,,23:33,,,,
Men Elite - Cross-country short circuit,3,265261,Hugo,Hahn,,23:57,,,,
Men Elite - Cross-country short circuit,4,265279,Theuns,Van der westhuizen,,24:44,,,,
Men Elite - Cross-country short circuit,5,266421,Tristan,De lange,,25:03,,,,
Men Elite - Cross-country short circuit,6,265277,Daniel,Hahn,,25:22,,,,
Men Elite - Cross-country short circuit,7,265282,Adrian,Key,,25:59,,,,
Men Elite - Cross-country short circuit,8,265268,Simon,Johannes,,LAP,,,,
Men Elite - Cross-country short circuit,9,266411,Nicolaas,Swart,,LAP,,,,
Women Elite - Cross-country short circuit,1,265272,Monique,Du plessis,,19:07,,,,
Women Elite - Cross-country short circuit,2,307209,Jaen-Marie,Mostert,,19:30,,,,
Women Elite - Cross-country short circuit,3,265273,Nicola,Fester,,19:41,,,,
Women Elite - Cross-country short circuit,4,324856,Olivia,Shililifa,,23:02,,,,
Women Elite - Cross-country short circuit,5,307212,Ashanti,Auchas,,LAP,,,,
