Race Name,Race Date,Category Name,Place,Total Racers,Points
Tidewater Winter Classic TT,2011-02-19,Men C   ,7,36,450,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,20,53,486.95652173913,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,9,39,436.5,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,12,25,444.375,
Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,DNF,32,539.48476430976,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,10,44,487.5,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,18,39,590.625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,6,25,470.703125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,10,31,495.3125,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,2,22,425.75377577533,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,16,23,584.65477272727,
