Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,233.93,249.2965,
Men Cat 1/2/3 Master 35+,2,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,301.38,251.46778333333,
Men Cat 1/2/3 Master 35+,3,17275,Lucas,Paz,East Bay Velo Club,,150305,283.76,253.63906666667,
Men Cat 1/2/3 Master 35+,4,37998,Trevor,White,SquadraSF,,503,307.04,255.81035,
Men Cat 1/2/3 Master 35+,5,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,294.73,257.98163333333,
Men Cat 1/2/3 Master 35+,6,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,220.38,260.15291666667,
Men Cat 1/2/3 Master 35+,7,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,266.94,262.3242,
Men Cat 1/2/3 Master 35+,8,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,255.57,264.49548333333,
Men Cat 1/2/3 Master 35+,9,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,291.6,266.66676666667,
Men Cat 1/2/3 Master 35+,10,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.12,268.83805,
Men Cat 1/2/3 Master 35+,11,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,279.42,271.00933333333,
Men Cat 1/2/3 Master 35+,12,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,267.74,273.18061666667,
Men Cat 1/2/3 Master 35+,13,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,270.72,275.3519,
Men Cat 1/2/3 Master 35+,14,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,324.88,277.52318333333,
Men Cat 1/2/3 Master 35+,15,37849,Michael,Charleton,Red Peloton,,49344,238.54,279.69446666667,
Men Cat 1/2/3 Master 35+,16,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,329.94,281.86575,
Men Cat 1/2/3 Master 35+,17,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,344.36,284.03703333333,
Men Cat 1/2/3 Master 35+,18,17172,Carl,Hekkert,Form Fitness,,15729,299.43,286.20831666667,
Men Cat 1/2/3 Master 35+,19,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,314.54,288.3796,
Men Cat 1/2/3 Master 35+,20,16822,R,Todd crisafulli,North American Velo,,8150,297.91,290.55088333333,
Men Cat 1/2/3 Master 35+,21,17379,Eric,Davis,SquadraSF,,207923,287.3,292.72216666667,
Men Cat 1/2/3 Master 35+,22,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,310.28,294.89345,
Men Cat 1/2/3 Master 35+,23,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,352.1,297.06473333333,
Men Cat 1/2/3 Master 35+,24,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,303.06,299.23601666667,
Men Cat 1/2/3 Master 35+,25,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,304.03,301.4073,
Men Cat 1/2/3 Master 35+,26,44211,Ronald,Johnson,Rio Strada Racing,,41718,342.37,303.57858333333,
Men Cat 1/2/3 Master 35+,27,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,344.13,305.74986666667,
Men Cat 1/2/3 Master 35+,28,15621,Sean,Smith,SquadraSF,,205079,305.36,307.92115,
Men Cat 1/2/3 Master 35+,29,16270,Joseph,Foster,,,286823,314.33,310.09243333333,
Men Cat 1/2/3 Master 35+,30,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,354.09,312.26371666667,
Men Cat 1/2/3 Master 35+,31,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,315.45,314.435,
Men Cat 1/2/3 Master 35+,32,16760,Dennis,Hopp,SJBC,,54895,306.52,316.60628333333,
Men Cat 1/2/3 Master 35+,33,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,297.67,318.77756666667,
Men Cat 1/2/3 Master 35+,34,17730,Philip,Hynes,ThirstyBear Cycling,,169857,266.5,320.94885,
Men Cat 1/2/3 Master 35+,35,19836,Paul,Sumner,Divine Electric Norcal,,47616,290.81,323.12013333333,
Men Cat 1/2/3 Master 35+,36,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,390.79,325.29141666667,
Men Cat 1/2/3 Master 35+,37,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,358.32,327.4627,
Men Cat 1/2/3 Master 35+,38,76379,John,Funke,Team Mike's Bikes p/b incase,,12565,307.84,329.63398333333,
Men Cat 1/2/3 Master 35+,39,15757,Joshua,Lopez,,,305647,404.87,331.80526666667,
Men Cat 1/2/3 Master 35+,40,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,351.03,333.97655,
Men Cat 1/2/3 Master 35+,41,16490,Peter,Tousignant,Cushman & Wakefield Racing,,231855,386.67,336.14783333333,
Men Cat 1/2/3 Master 35+,42,12489,Paul,Taylor,,,207281,394.44,338.31911666667,
Men Cat 1/2/3 Master 35+,43,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,357.06,340.4904,
Men Cat 1/2/3 Master 35+,44,16038,Gabriel,Byrne,SquadraSF,,178761,349.5,342.66168333333,
Men Cat 1/2/3 Master 35+,45,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,359.91,344.83296666667,
Men Cat 1/2/3 Master 35+,46,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,400.59,347.00425,
Men Cat 1/2/3 Master 35+,47,19606,Markus,Roccaro,Peninsula Velo Racing,,166766,371.79,349.17553333333,
Men Cat 1/2/3 Master 35+,48,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,379.8,351.34681666667,
Men Cat 1/2/3 Master 35+,49,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,335.77,353.5181,
Men Cat 1/2/3 Master 35+,50,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,310.21,355.68938333333,
Men Cat 1/2/3 Master 35+,51,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,275.1,357.86066666667,
Men Cat 1/2/3 Master 35+,52,44063,Jason,Herrick,SquadraSF,,42306,381.24,360.03195,
Men Cat 1/2/3 Master 35+,53,16063,David,Pouncy,SquadraSF,,248071,355.16,362.20323333333,
Men Cat 1/2/3 Master 35+,54,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,320.72,364.37451666667,
Men Cat 1/2/3 Master 35+,55,15264,Chris,Ott,PrimeTime Cycling Team,,26920,317.21,366.5458,
Men Cat 1/2/3 Master 35+,56,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,349.1,368.71708333333,
Men Cat 1/2/3 Master 35+,57,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,355.27,370.88836666667,
Men Cat 1/2/3 Master 35+,58,16123,David,Del rosso,PrimeTime Cycling Team,,187432,370.62,373.05965,
Men Cat 1/2/3 Master 35+,59,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,321.69,375.23093333333,
Men Cat 1/2/3 Master 35+,60,16002,Reid,Swanson,Contra Costa Cycling Club,,203584,300,377.40221666667,
Men Cat 1/2/3 Master 45+,1,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,315.45,262.0295,
Men Cat 1/2/3 Master 45+,2,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,329.94,266.41333333333,
Men Cat 1/2/3 Master 45+,3,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,279.42,270.79716666667,
Men Cat 1/2/3 Master 45+,4,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,373.37,275.181,
Men Cat 1/2/3 Master 45+,5,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,275.1,279.56483333333,
Men Cat 1/2/3 Master 45+,6,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,307.81,283.94866666667,
Men Cat 1/2/3 Master 45+,7,21127,Mark,Foster,CoreTechs Cycling Team,,12110,320.64,288.3325,
Men Cat 1/2/3 Master 45+,8,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,274.15,292.71633333333,
Men Cat 1/2/3 Master 45+,9,19836,Paul,Sumner,Divine Electric Norcal,,47616,290.81,297.10016666667,
Men Cat 1/2/3 Master 45+,10,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,342.64,301.484,
Men Cat 1/2/3 Master 45+,11,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,301.38,305.86783333333,
Men Cat 1/2/3 Master 45+,12,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,376.29,310.25166666667,
Men Cat 1/2/3 Master 45+,13,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,307.47,314.6355,
Men Cat 1/2/3 Master 45+,14,28554,Rob,Maheu,SJBC,,22166,361.62,319.01933333333,
Men Cat 1/2/3 Master 45+,15,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,342,323.40316666667,
Men Cat 1/2/3 Master 45+,16,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,425.82,327.787,
Men Cat 1/2/3 Master 45+,17,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,400.59,332.17083333333,
Men Cat 1/2/3 Master 45+,18,17904,Jeff,Albert,,,235063,344.48,336.55466666667,
Men Cat 1/2/3 Master 45+,19,15665,Anthony,Eng,Team Oakland Cycling,,245065,369.35,340.9385,
Men Cat 1/2/3 Master 45+,20,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,354.09,345.32233333333,
Men Cat 1/2/3 Master 45+,21,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,360.56,349.70616666667,
Men Cat 1/2/3 Master 45+,22,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,369.42,354.09,
Men Cat 1/2/3 Master 45+,23,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,294.73,358.47383333333,
Men Cat 1/2/3 Master 45+,24,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,385.78,362.85766666667,
Men Cat 1/2/3 Master 45+,25,39265,James,Suzuki,Bahati Foundation p/b Major Motion Cycli,,34714,328.68,367.2415,
Men Cat 1/2/3 Master 45+,26,19607,Stephen,Langone,Audi,,152079,364.36,371.62533333333,
Men Cat 1/2/3 Master 45+,27,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,365.31,376.00916666667,
Men Cat 1/2/3 Master 45+,28,27316,Sean,Williams,East Bay Velo Club,,205876,369.37,380.393,
Men Cat 1/2/3 Master 45+,29,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,415.78,384.77683333333,
Men Cat 1/2/3 Master 45+,30,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,392.39,389.16066666667,
Men Cat 1/2/3 Master 45+,31,28545,Myong-jae,Kim,Health is Wealth,,199345,420.26,393.5445,
Men Cat 1/2/3 Master 45+,32,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,314.54,397.92833333333,
Men Cat 1/2/3 Master 45+,33,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,382.96,402.31216666667,
Men Cat 1/2/3 Master 45+,34,15944,Paul,Diaz,Velo Fratello p/b Bay Equity Home Loans,,271260,408.33,406.696,
Men Cat 1/2/3 Master 45+,35,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,380.56,411.07983333333,
Men Cat 1/2/3 Master 45+,36,16270,Joseph,Foster,,,286823,314.33,415.46366666667,
Men Cat 1/2/3 Master 45+,37,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,427.58,419.8475,
Men Cat 1/2/3 Master 45+,38,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,312.9,424.23133333333,
Men Cat 1/2/3 Master 45+,39,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,349.1,428.61516666667,
Men Cat 1/2/3 Master 45+,40,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,352.04,432.999,
Men Cat 1/2/3 Master 45+,41,16123,David,Del rosso,PrimeTime Cycling Team,,187432,370.62,437.38283333333,
Men Cat 1/2/3 Master 45+,42,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,407.59,441.76666666667,
Men Cat 1/2/3 Master 45+,43,16183,Michael,Boehme,Colavita Racing,,252576,324.98,446.1505,
Men Cat 1/2/3 Master 55+,1,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,344.13,348.823,
Men Cat 1/2/3 Master 55+,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,373.27,363.8254,
Men Cat 1/2/3 Master 55+,3,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,408.69,378.8278,
Men Cat 1/2/3 Master 55+,4,16126,David,Puglia,CoreTechs Cycling Team,,180139,509.07,393.8302,
Men Cat 1/2/3 Master 55+,5,16159,Larry,Knaus,SJBC,,48681,449.18,408.8326,
Men Cat 1/2/3 Master 55+,6,21072,Robert,Sto domingo,Cushman & Wakefield Racing,,48389,550,423.835,
Men Cat 1/2/3 Master 55+,7,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,441.41,438.8374,
Men Cat 1/2/3 Master 55+,8,17578,Ross,Parkerson,Divine Electric Norcal,,221444,438.98,453.8398,
Men Cat 1/2/3 Master 55+,9,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,360.62,468.8422,
Men Cat 1/2/3 Master 55+,10,16764,Erik,Salander,Peninsula Velo Racing,,195443,383.46,483.8446,
Men Cat 2/3,1,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,246.64,218.042,
Men Cat 2/3,2,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,232.7,223.13365217391,
Men Cat 2/3,3,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,278.51,228.22530434783,
Men Cat 2/3,4,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,273.21,233.31695652174,
Men Cat 2/3,5,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,249.71,238.40860869565,
Men Cat 2/3,6,41846,Raul,Arias j.r.,SJBC,,366768,356.45,243.50026086957,
Men Cat 2/3,7,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,267.74,248.59191304348,
Men Cat 2/3,8,15479,Nick,Mcgowan,Red Peloton,,303653,281.37,253.68356521739,
Men Cat 2/3,9,44229,Matt,Mikul,Recycled Cycles Racing,,271933,274.65,258.7752173913,
Men Cat 2/3,10,56534,Chris,Coble,Olympic Club,,220196,286.16,263.86686956522,
Men Cat 2/3,11,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,349.23,268.95852173913,
Men Cat 2/3,12,28369,Mark,Manning,Dodocase Cycling Club,,87090,263.43,274.05017391304,
Men Cat 2/3,13,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,267.33,279.14182608696,
Men Cat 2/3,14,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,240.41,284.23347826087,
Men Cat 2/3,15,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,340.86,289.32513043478,
Men Cat 2/3,16,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,332.53,294.4167826087,
Men Cat 2/3,17,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,390.79,299.50843478261,
Men Cat 2/3,18,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,261818,310.56,304.60008695652,
Men Cat 2/3,19,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,354.74,309.69173913043,
Men Cat 2/3,20,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,324.88,314.78339130435,
Men Cat 2/3,21,41831,Tom,Edwards,,,366734,306.47,319.87504347826,
Men Cat 2/3,22,21023,Alex,Lockwood,Fusion Sport USA,,297814,364.32,324.96669565217,
Men Cat 2/3,23,22419,Matt,Schaupp,Bear Development Team,,311816,279.18,330.05834782609,
Men Cat 2/3,24,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,357.61,335.15,
Men Cat 2/3,25,39213,Robert,Lander,Team City Sacramento,,356530,347.72,340.24165217391,
Men Cat 2/3,26,15665,Anthony,Eng,Team Oakland Cycling,,245065,369.35,345.33330434783,
Men Cat 2/3,27,15979,Kenny,Strickland,Metromint Cycling,,270965,257.67,350.42495652174,
Men Cat 2/3,28,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,328.36,355.51660869565,
Men Cat 2/3,29,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,382.7,360.60826086957,
Men Cat 2/3,30,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,281.5,365.69991304348,
Men Cat 2/3,31,38005,Dan,Adkins,Metromint Cycling,,177509,375.74,370.79156521739,
Men Cat 2/3,32,12489,Paul,Taylor,,,207281,394.44,375.8832173913,
Men Cat 2/3,33,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,300.15,380.97486956522,
Men Cat 2/3,34,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,402.22,386.06652173913,
Men Cat 2/3,35,16545,Paul,Ngo,,,275571,350.79,391.15817391304,
Men Cat 2/3,36,1155,John,Wilde,CoreTechs Cycling Team,,225246,386.11,396.24982608696,
Men Cat 2/3,37,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,335.15,401.34147826087,
Men Cat 2/3,38,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,291.6,406.43313043478,
Men Cat 2/3,39,15676,Matthew,Esselstrom,Topsport,,277510,391.79,411.5247826087,
Men Cat 2/3,40,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,255.33,416.61643478261,
Men Cat 2/3,41,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,416.83,421.70808695652,
Men Cat 2/3,42,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,416.66,426.79973913043,
Men Cat 2/3,43,16126,David,Puglia,CoreTechs Cycling Team,,180139,509.07,431.89139130435,
Men Cat 2/3,44,28478,Gabe,Multer,Bear Development Team,,331142,352.2,436.98304347826,
Men Cat 2/3,45,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,398.67,442.07469565217,
Men Cat 2/3,46,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,338.94,447.16634782609,
Men Cat 2/3,47,15922,Jeffrey,Palileo,SquadraSF,,224717,398.39,452.258,
Men Cat 3/4,1,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,332.53,309.58983333333,
Men Cat 3/4,2,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,414.81,312.67750555556,
Men Cat 3/4,3,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,402.22,315.76517777778,
Men Cat 3/4,4,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,355.3,318.85285,
Men Cat 3/4,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,335.15,321.94052222222,
Men Cat 3/4,6,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,327.76,325.02819444444,
Men Cat 3/4,7,41831,Tom,Edwards,,,366734,306.47,328.11586666667,
Men Cat 3/4,8,15891,Carlos,Vargas,UC Cyclery/JW Floors,,163726,336.71,331.20353888889,
Men Cat 3/4,9,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,347.93,334.29121111111,
Men Cat 3/4,10,65907,Andres,Douzoglou,Tribe Multisport,,285199,398.21,337.37888333333,
Men Cat 3/4,11,39945,Huy,Tran,Metromint Cycling,,222304,406.43,340.46655555556,
Men Cat 3/4,12,72319,Josue,Acosta,,,366197,380.82,343.55422777778,
Men Cat 3/4,13,61027,Sunil,Jagadish,Audi,,378053,430.59,346.6419,
Men Cat 3/4,14,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,338.94,349.72957222222,
Men Cat 3/4,15,21023,Alex,Lockwood,Fusion Sport USA,,297814,364.32,352.81724444444,
Men Cat 3/4,16,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,430.94,355.90491666667,
Men Cat 3/4,17,16545,Paul,Ngo,,,275571,350.79,358.99258888889,
Men Cat 3/4,18,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,434.04,362.08026111111,
Men Cat 3/4,19,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,416.66,365.16793333333,
Men Cat 3/4,20,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,352.1,368.25560555556,
Men Cat 3/4,21,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,359.41,371.34327777778,
Men Cat 3/4,22,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,349.23,374.43095,
Men Cat 3/4,23,41846,Raul,Arias j.r.,SJBC,,366768,356.45,377.51862222222,
Men Cat 3/4,24,69008,Brandon,Gatan,,,393248,490.07,380.60629444444,
Men Cat 3/4,25,38005,Dan,Adkins,Metromint Cycling,,177509,375.74,383.69396666667,
Men Cat 3/4,26,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,431.04,386.78163888889,
Men Cat 3/4,27,36426,Tim,Tsuruda,Chica Sexy,,314158,349.96,389.86931111111,
Men Cat 3/4,28,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,357.61,392.95698333333,
Men Cat 3/4,29,17419,Michael,Chase,SquadraSF,,309589,458.07,396.04465555556,
Men Cat 3/4,30,71878,Mattias,Appelgren,Suffolk-SunPower Racing,,394236,482.08,399.13232777778,
Men Cat 3/4,31,16555,Nicholas,Hack,,,281233,425.6,402.22,
Men Cat 3/4,32,38767,Daniel,Bennett,,,49417,287.03,405.30767222222,
Men Cat 3/4,33,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,382.7,408.39534444444,
Men Cat 3/4,34,39213,Robert,Lander,Team City Sacramento,,356530,347.72,411.48301666667,
Men Cat 3/4,35,21284,Benjamin,Orven zamora,Leopard-Sapporo Team,,301592,476.09,414.57068888889,
Men Cat 3/4,36,36614,John,Witkowicki,Red Peloton,,322286,478.98,417.65836111111,
Men Cat 3/4,37,65598,Simon,Tuttle,,,382116,455.66,420.74603333333,
Men Cat 3/4,38,21092,Alexander,Yermolovich,,,220894,389.2,423.83370555556,
Men Cat 3/4,39,19607,Stephen,Langone,Audi,,152079,364.36,426.92137777778,
Men Cat 3/4,40,15676,Matthew,Esselstrom,Topsport,,277510,391.79,430.00905,
Men Cat 3/4,41,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,476.32,433.09672222222,
Men Cat 3/4,42,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,398.67,436.18439444444,
Men Cat 3/4,43,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,449.71,439.27206666667,
Men Cat 3/4,44,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,480.57,442.35973888889,
Men Cat 3/4,45,72979,Bryan,Banducci,San Francisco State University,,393014,524.33,445.44741111111,
Men Cat 3/4,46,59415,Matthew,Axford,Rio Strada Racing,,247223,428.93,448.53508333333,
Men Cat 3/4,47,72328,Al,Jerrold soriano,,,334246,529.64,451.62275555556,
Men Cat 3/4,48,46793,Michael,Yeager,Team Bicycles Inc.,,366475,432.59,454.71042777778,
Men Cat 3/4,49,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,458.08,457.7981,
Men Cat 3/4,50,15202,Troy,Strickland,Tieni Duro Junior Cycling Team,,279824,424.49,460.88577222222,
Men Cat 3/4,51,15922,Jeffrey,Palileo,SquadraSF,,224717,398.39,463.97344444444,
Men Cat 3/4,52,28418,John,Blasquez,,,3914,384.6,467.06111666667,
Men Cat 3/4,53,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,436.8,470.14878888889,
Men Cat 3/4,54,27946,Aaron,Anderson,,,329844,459.6,473.23646111111,
Men Cat 3/4,55,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,354.74,476.32413333333,
Men Cat 3/4,56,56538,Adam,Raul,SquadraSF,,376592,427.62,479.41180555556,
Men Cat 3/4,57,41839,Bernard,Orencia,,,366781,529.52,482.49947777778,
Men Cat 3/4,58,22353,Lauren,Rignel,Red Peloton,,332142,482.42,485.58715,
Men Cat 3/4,59,73701,Ruslan,Gilfanov,,,393095,548.17,488.67482222222,
Men Cat 3/4,60,36542,Nicholas,Louis,Chico Corsa Cycling Club,,315558,444.61,491.76249444444,
Men Cat 3/4,61,28478,Gabe,Multer,Bear Development Team,,331142,352.2,494.85016666667,
Men Cat 3/4 Master 35+,1,16822,R,Todd crisafulli,North American Velo,,8150,297.91,309.78816666667,
Men Cat 3/4 Master 35+,2,44211,Ronald,Johnson,Rio Strada Racing,,41718,342.37,312.82887096774,
Men Cat 3/4 Master 35+,3,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,338,315.86957526882,
Men Cat 3/4 Master 35+,4,59414,Nick,Roberti,Rio Strada Racing,,366620,428.88,318.91027956989,
Men Cat 3/4 Master 35+,5,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,413,321.95098387097,
Men Cat 3/4 Master 35+,6,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,342,324.99168817204,
Men Cat 3/4 Master 35+,7,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,344.36,328.03239247312,
Men Cat 3/4 Master 35+,8,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,345.23,331.07309677419,
Men Cat 3/4 Master 35+,9,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,414.81,334.11380107527,
Men Cat 3/4 Master 35+,10,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,304.03,337.15450537634,
Men Cat 3/4 Master 35+,11,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,352.1,340.19520967742,
Men Cat 3/4 Master 35+,12,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,358.32,343.23591397849,
Men Cat 3/4 Master 35+,13,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,371.26,346.27661827957,
Men Cat 3/4 Master 35+,14,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,390.55,349.31732258065,
Men Cat 3/4 Master 35+,15,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,400.69,352.35802688172,
Men Cat 3/4 Master 35+,16,44147,Mark,Chen,,,337990,384.61,355.3987311828,
Men Cat 3/4 Master 35+,17,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,342.64,358.43943548387,
Men Cat 3/4 Master 35+,18,74370,Lloyd,Ranola,SquadraSF,,198425,417.66,361.48013978495,
Men Cat 3/4 Master 35+,19,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.23,364.52084408602,
Men Cat 3/4 Master 35+,20,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,426.76,367.5615483871,
Men Cat 3/4 Master 35+,21,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,417.25,370.60225268817,
Men Cat 3/4 Master 35+,22,39287,David,Christy,Cushman & Wakefield Racing,,356847,402.41,373.64295698925,
Men Cat 3/4 Master 35+,23,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,476.32,376.68366129032,
Men Cat 3/4 Master 35+,24,28257,Sean,Brandt,Dolce Vita Cycling,,333136,408.31,379.7243655914,
Men Cat 3/4 Master 35+,25,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,378.25,382.76506989247,
